tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
339e2fc85543f2626b7a2034c7b03ca25ada34cb3da47eb025b0f74978a1e580,-1,1,1,55.84109207,1644346302,Regular,72c679f268009ee3e751d0fb0ba4057a6f3e879f9fae747b1aaa1e1510e5746d
72c679f268009ee3e751d0fb0ba4057a6f3e879f9fae747b1aaa1e1510e5746d,1,3,1,55.84109207,1644248320,Vote,339e2fc85543f2626b7a2034c7b03ca25ada34cb3da47eb025b0f74978a1e580
d7897f1491b3d09b3e64134743e557bc85624052b9790896765631d15af644c5,-1,2,1,55.84109207,1644236223,Regular,dfda2aab8823120b84c7dbe657daab007690e95aba71f5eaba500e03ccf395e0
dfda2aab8823120b84c7dbe657daab007690e95aba71f5eaba500e03ccf395e0,1,3,1,55.84109207,1644186486,Vote,d7897f1491b3d09b3e64134743e557bc85624052b9790896765631d15af644c5
f7e979c952a001af485886dc7e062a0e8f877e8acd917cbc5068207c94aa4ef9,-1,3,1,55.84109207,1644175619,Regular,d653aec8dddeec4df79f57487f950db5f2e975c02b519cd41ff057940399d220
f7e979c952a001af485886dc7e062a0e8f877e8acd917cbc5068207c94aa4ef9,-1,7,1,55.84109207,1644175619,Regular,79bd5d5c5758c5b4a60ff40483b5303b9422493fa8c0e310196f9b31e97ee72a
79bd5d5c5758c5b4a60ff40483b5303b9422493fa8c0e310196f9b31e97ee72a,1,3,1,55.84109207,1644019469,Vote,f7e979c952a001af485886dc7e062a0e8f877e8acd917cbc5068207c94aa4ef9
d653aec8dddeec4df79f57487f950db5f2e975c02b519cd41ff057940399d220,1,3,1,55.84109207,1643991349,Vote,f7e979c952a001af485886dc7e062a0e8f877e8acd917cbc5068207c94aa4ef9
046a7daacb36d6948c8e1e7128bc3cc9bf5f601b91275af070df4a384299fa3b,-1,4,1,55.84109207,1642370076,Regular,aedfc1db9b56d73d099fe217efd8d1f45c1fc33ca736ba12793c97d8ad439385
aedfc1db9b56d73d099fe217efd8d1f45c1fc33ca736ba12793c97d8ad439385,1,3,1,55.84109207,1642293527,Vote,046a7daacb36d6948c8e1e7128bc3cc9bf5f601b91275af070df4a384299fa3b
fd13241603823db5c8ce6d7111edb9f45b2ea1e4992d88f35da7bd379a966413,-1,128,1,55.85879614,1642014936,Regular,d5a946e981af5c23e01ad47c8c1cbe1033d3880f9a7f7f11f00fdf24222366a2
d5a946e981af5c23e01ad47c8c1cbe1033d3880f9a7f7f11f00fdf24222366a2,1,3,1,55.85879614,1641934198,Vote,fd13241603823db5c8ce6d7111edb9f45b2ea1e4992d88f35da7bd379a966413
