tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7bee44466406fda817a3449057c93763b68fad946e576125c1cfe9277b8a610,-1,10,1,31.46457045,1532521559,Regular,f7b98470e337bb918ea3c91a376ca4daa675dc62c1c1c6e2fee359856e056c29
d7bee44466406fda817a3449057c93763b68fad946e576125c1cfe9277b8a610,-1,3,1,31.46457045,1532521559,Regular,f7b98470e337bb918ea3c91a376ca4daa675dc62c1c1c6e2fee359856e056c29
d7bee44466406fda817a3449057c93763b68fad946e576125c1cfe9277b8a610,-1,4,1,31.46457045,1532521559,Regular,f7b98470e337bb918ea3c91a376ca4daa675dc62c1c1c6e2fee359856e056c29
d7bee44466406fda817a3449057c93763b68fad946e576125c1cfe9277b8a610,-1,5,1,31.46457045,1532521559,Regular,f7b98470e337bb918ea3c91a376ca4daa675dc62c1c1c6e2fee359856e056c29
d7bee44466406fda817a3449057c93763b68fad946e576125c1cfe9277b8a610,-1,6,1,31.46457045,1532521559,Regular,f7b98470e337bb918ea3c91a376ca4daa675dc62c1c1c6e2fee359856e056c29
d7bee44466406fda817a3449057c93763b68fad946e576125c1cfe9277b8a610,-1,7,1,31.46457045,1532521559,Regular,f7b98470e337bb918ea3c91a376ca4daa675dc62c1c1c6e2fee359856e056c29
d7bee44466406fda817a3449057c93763b68fad946e576125c1cfe9277b8a610,-1,8,1,31.46457045,1532521559,Regular,f7b98470e337bb918ea3c91a376ca4daa675dc62c1c1c6e2fee359856e056c29
d7bee44466406fda817a3449057c93763b68fad946e576125c1cfe9277b8a610,-1,9,1,31.46457045,1532521559,Regular,f7b98470e337bb918ea3c91a376ca4daa675dc62c1c1c6e2fee359856e056c29
dfc3b77a4470ec7c096d91160fd48b02bb58535be7c8f47ff6ab36409e3a9a29,-1,0,1,31.46457045,1532509186,Ticket,f7b98470e337bb918ea3c91a376ca4daa675dc62c1c1c6e2fee359856e056c29
3caab7fb40f15aed4815bddf2058f92f0d42aca83e0ccb0514e88786a380bd54,-1,0,1,31.46457045,1532506029,Ticket,f7b98470e337bb918ea3c91a376ca4daa675dc62c1c1c6e2fee359856e056c29
f7b98470e337bb918ea3c91a376ca4daa675dc62c1c1c6e2fee359856e056c29,1,8,1,31.46457045,1532504906,Regular,d7bee44466406fda817a3449057c93763b68fad946e576125c1cfe9277b8a610
f7b98470e337bb918ea3c91a376ca4daa675dc62c1c1c6e2fee359856e056c29,1,7,1,31.46457045,1532504906,Regular,3caab7fb40f15aed4815bddf2058f92f0d42aca83e0ccb0514e88786a380bd54
f7b98470e337bb918ea3c91a376ca4daa675dc62c1c1c6e2fee359856e056c29,1,9,1,31.46457045,1532504906,Regular,dfc3b77a4470ec7c096d91160fd48b02bb58535be7c8f47ff6ab36409e3a9a29
f7b98470e337bb918ea3c91a376ca4daa675dc62c1c1c6e2fee359856e056c29,1,0,1,31.46457045,1532504906,Regular,d7bee44466406fda817a3449057c93763b68fad946e576125c1cfe9277b8a610
f7b98470e337bb918ea3c91a376ca4daa675dc62c1c1c6e2fee359856e056c29,1,1,1,31.46457045,1532504906,Regular,d7bee44466406fda817a3449057c93763b68fad946e576125c1cfe9277b8a610
f7b98470e337bb918ea3c91a376ca4daa675dc62c1c1c6e2fee359856e056c29,1,2,1,31.46457045,1532504906,Regular,d7bee44466406fda817a3449057c93763b68fad946e576125c1cfe9277b8a610
f7b98470e337bb918ea3c91a376ca4daa675dc62c1c1c6e2fee359856e056c29,1,3,1,31.46457045,1532504906,Regular,d7bee44466406fda817a3449057c93763b68fad946e576125c1cfe9277b8a610
f7b98470e337bb918ea3c91a376ca4daa675dc62c1c1c6e2fee359856e056c29,1,4,1,31.46457045,1532504906,Regular,d7bee44466406fda817a3449057c93763b68fad946e576125c1cfe9277b8a610
f7b98470e337bb918ea3c91a376ca4daa675dc62c1c1c6e2fee359856e056c29,1,5,1,31.46457045,1532504906,Regular,d7bee44466406fda817a3449057c93763b68fad946e576125c1cfe9277b8a610
f7b98470e337bb918ea3c91a376ca4daa675dc62c1c1c6e2fee359856e056c29,1,6,1,31.46457045,1532504906,Regular,d7bee44466406fda817a3449057c93763b68fad946e576125c1cfe9277b8a610
