tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,234,1,299.68378336,1557975376,Regular,4a406b34fefacc82f4f9634d91663ce9619996e5458d098fe3fcc69187b68db5
4a406b34fefacc82f4f9634d91663ce9619996e5458d098fe3fcc69187b68db5,1,3,1,299.68378336,1557690049,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
13e6bd2658cec6b190e05ed21cdaee20a89af86e4508399b316041de2f2b6cfe,-1,0,1,0.12308266,1557286209,Ticket,23cc3f4f12acd50d1a987d1b9d242b128a73429a7d7be1499c3318be5ddc3803
13e6bd2658cec6b190e05ed21cdaee20a89af86e4508399b316041de2f2b6cfe,-1,1,1,298.01833692,1557286209,Ticket,23cc3f4f12acd50d1a987d1b9d242b128a73429a7d7be1499c3318be5ddc3803
4562173e96a113b31f32e24b4aee20b3c1b61964a2c225992f025fc893011acb,-1,1,1,298.01833692,1557286209,Ticket,23cc3f4f12acd50d1a987d1b9d242b128a73429a7d7be1499c3318be5ddc3803
4562173e96a113b31f32e24b4aee20b3c1b61964a2c225992f025fc893011acb,-1,0,1,0.12308266,1557286209,Ticket,23cc3f4f12acd50d1a987d1b9d242b128a73429a7d7be1499c3318be5ddc3803
9788a8d03a925fed51841c84e8ee226aba35c2a75404eb048780d48804647b4e,-1,0,1,0.12308266,1557286209,Ticket,23cc3f4f12acd50d1a987d1b9d242b128a73429a7d7be1499c3318be5ddc3803
9788a8d03a925fed51841c84e8ee226aba35c2a75404eb048780d48804647b4e,-1,1,1,298.01833692,1557286209,Ticket,23cc3f4f12acd50d1a987d1b9d242b128a73429a7d7be1499c3318be5ddc3803
5a4bf78ff07799446c9f296bd945fc38b52b6ba9e31604553e8e1124e6598f2d,-1,0,1,0.12308266,1557285545,Ticket,23cc3f4f12acd50d1a987d1b9d242b128a73429a7d7be1499c3318be5ddc3803
5a4bf78ff07799446c9f296bd945fc38b52b6ba9e31604553e8e1124e6598f2d,-1,1,1,298.01833692,1557285545,Ticket,23cc3f4f12acd50d1a987d1b9d242b128a73429a7d7be1499c3318be5ddc3803
23cc3f4f12acd50d1a987d1b9d242b128a73429a7d7be1499c3318be5ddc3803,1,5,1,298.01833692,1557285503,Regular,5a4bf78ff07799446c9f296bd945fc38b52b6ba9e31604553e8e1124e6598f2d
23cc3f4f12acd50d1a987d1b9d242b128a73429a7d7be1499c3318be5ddc3803,1,6,1,0.12308266,1557285503,Regular,13e6bd2658cec6b190e05ed21cdaee20a89af86e4508399b316041de2f2b6cfe
23cc3f4f12acd50d1a987d1b9d242b128a73429a7d7be1499c3318be5ddc3803,1,7,1,298.01833692,1557285503,Regular,13e6bd2658cec6b190e05ed21cdaee20a89af86e4508399b316041de2f2b6cfe
23cc3f4f12acd50d1a987d1b9d242b128a73429a7d7be1499c3318be5ddc3803,1,2,1,0.12308266,1557285503,Regular,9788a8d03a925fed51841c84e8ee226aba35c2a75404eb048780d48804647b4e
23cc3f4f12acd50d1a987d1b9d242b128a73429a7d7be1499c3318be5ddc3803,1,3,1,298.01833692,1557285503,Regular,9788a8d03a925fed51841c84e8ee226aba35c2a75404eb048780d48804647b4e
23cc3f4f12acd50d1a987d1b9d242b128a73429a7d7be1499c3318be5ddc3803,1,0,1,0.12308266,1557285503,Regular,4562173e96a113b31f32e24b4aee20b3c1b61964a2c225992f025fc893011acb
23cc3f4f12acd50d1a987d1b9d242b128a73429a7d7be1499c3318be5ddc3803,1,1,1,298.01833692,1557285503,Regular,4562173e96a113b31f32e24b4aee20b3c1b61964a2c225992f025fc893011acb
23cc3f4f12acd50d1a987d1b9d242b128a73429a7d7be1499c3318be5ddc3803,1,4,1,0.12308266,1557285503,Regular,5a4bf78ff07799446c9f296bd945fc38b52b6ba9e31604553e8e1124e6598f2d
