tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca7722f5507d4114d8bfb3203f5ddde525e95fe3e93ef53a367460257915faa7,-1,3,1,195.62877157,1562534159,Regular,d819981d80aab106f793eb76ad4b3845f78cd4c3596f895d208d4b8a1075ae6e
d819981d80aab106f793eb76ad4b3845f78cd4c3596f895d208d4b8a1075ae6e,1,2,1,195.62877157,1562498224,Vote,ca7722f5507d4114d8bfb3203f5ddde525e95fe3e93ef53a367460257915faa7
68544353091cb01f87341fbdba7fc279bfa338f136d6bd74c9dc2b123292a9ce,-1,5,1,195.62877157,1562469538,Regular,6bb781f840a8200921309b6fab680d960e2d8de702c8795d4a6494d8c2b818ea
503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e,-1,1,1,195.62877157,1562450099,Regular,a02db0a4ac955e006e221846c47d41d5e009b8ee6e9c79b9ac8db255bd0d6c4b
6bb781f840a8200921309b6fab680d960e2d8de702c8795d4a6494d8c2b818ea,1,2,1,195.62877157,1562332116,Vote,68544353091cb01f87341fbdba7fc279bfa338f136d6bd74c9dc2b123292a9ce
a02db0a4ac955e006e221846c47d41d5e009b8ee6e9c79b9ac8db255bd0d6c4b,1,2,1,195.62877157,1562152398,Vote,503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e
f68909447cc64e3662d34c424cab717b1478fc4d31ccd444aa72c253fb60e585,-1,0,1,195.6785996,1560578982,Regular,153a534eee319f6e2fd9a8542ce3145da947547baa3d8374a93c44679c729f60
153a534eee319f6e2fd9a8542ce3145da947547baa3d8374a93c44679c729f60,1,2,1,195.6785996,1560563430,Vote,f68909447cc64e3662d34c424cab717b1478fc4d31ccd444aa72c253fb60e585
8c17afd58d1a2a5dc0df4eb307cf4aba6a803f395fef33c8d3c164903a2576ab,-1,2,1,195.6785996,1560409440,Regular,b8f01d92bae7285c74cc3fd29ca6e20ad00e4ab142d93fdf4fb6d9e9411c60d3
3b9273419e7df9c9699795c2da7cec60b565e205d9df97f861c09bde489c6ba0,-1,3,1,195.6785996,1560386936,Regular,7e6f5907110812b9567fe8e284d40da9ed75045c9bf71f590b475e07ef83679d
b8f01d92bae7285c74cc3fd29ca6e20ad00e4ab142d93fdf4fb6d9e9411c60d3,1,2,1,195.6785996,1560378721,Vote,8c17afd58d1a2a5dc0df4eb307cf4aba6a803f395fef33c8d3c164903a2576ab
7e6f5907110812b9567fe8e284d40da9ed75045c9bf71f590b475e07ef83679d,1,2,1,195.6785996,1560090743,Vote,3b9273419e7df9c9699795c2da7cec60b565e205d9df97f861c09bde489c6ba0
daf63c2cfe5d716c1b4f8931b32df8d91ca0270feea01c0447bc544a5c46e942,-1,0,1,160.07412656,1559984304,Regular,54113d410a66a01914c10768e8c84802474d7346994b3119f1889c3415fe1174
54113d410a66a01914c10768e8c84802474d7346994b3119f1889c3415fe1174,1,20,1,160.07412656,1559984182,Regular,daf63c2cfe5d716c1b4f8931b32df8d91ca0270feea01c0447bc544a5c46e942
