tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ebb5e99f5313900a5016759477b43d987028475a5663d1f38aa045c65a5525f,-1,1,1,46.0890975,1591790547,Regular,d6558689c96b62f6c9438f0c9e72f95276ee0665f8ead1c54955ee88857e0a3c
d6558689c96b62f6c9438f0c9e72f95276ee0665f8ead1c54955ee88857e0a3c,1,3,1,46.0890975,1591619658,Vote,3ebb5e99f5313900a5016759477b43d987028475a5663d1f38aa045c65a5525f
1db980b30f05aa86bccfa18065b3feb4750fb08fa128f9128bf7fd4d8733d870,-1,0,1,46.0890975,1591025569,Regular,acfbf47ed9e4f859446da2744d3ff4ebaa5bfbcaca318509fd8c139c1b5c5f17
acfbf47ed9e4f859446da2744d3ff4ebaa5bfbcaca318509fd8c139c1b5c5f17,1,3,1,46.0890975,1590986270,Vote,1db980b30f05aa86bccfa18065b3feb4750fb08fa128f9128bf7fd4d8733d870
2a4112887041a5f39526ebf21cfdfa24a746aebd352f4beef36301318f5a2416,-1,15,1,46.1232483,1588653069,Regular,a09c2393207a0deb827b1235d758c69a01469695c5f6e30551f72ecb9235c7dc
a09c2393207a0deb827b1235d758c69a01469695c5f6e30551f72ecb9235c7dc,1,3,1,46.1232483,1588618092,Vote,2a4112887041a5f39526ebf21cfdfa24a746aebd352f4beef36301318f5a2416
54916d6b812ae53548ee36abaef4d001cac7c54caedb2d491f18e82ac6d55659,-1,0,1,46.1232483,1588563120,Regular,2afed62c28ec6a8bbd258f8fc9b497e81e43d72101af4ec3ef561af77b75a203
1493649fd61214e11e72a18b87a212eb79b8e990c4452f8f148cb1a46c726f43,-1,13,1,46.12324831,1588528615,Regular,fcaec24eb9e2be92064f97c5338d2a6c0bf803ceff5e5e3ebbefec1609671bff
2afed62c28ec6a8bbd258f8fc9b497e81e43d72101af4ec3ef561af77b75a203,1,3,1,46.1232483,1588527541,Vote,54916d6b812ae53548ee36abaef4d001cac7c54caedb2d491f18e82ac6d55659
fcaec24eb9e2be92064f97c5338d2a6c0bf803ceff5e5e3ebbefec1609671bff,1,3,1,46.12324831,1588484784,Vote,1493649fd61214e11e72a18b87a212eb79b8e990c4452f8f148cb1a46c726f43
