tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
844c90139df3265ac330d79157676c739508fc29bf4b75b512fc535a45700195,-1,28,1,295.90807099,1558406056,Regular,5e91470544273f373f1123fbdf7722cb3832b8bea343788b1e7525b65b348d99
5e91470544273f373f1123fbdf7722cb3832b8bea343788b1e7525b65b348d99,1,2,1,295.90807099,1558198249,Vote,844c90139df3265ac330d79157676c739508fc29bf4b75b512fc535a45700195
a896d25297543f4a82a160caeb0ab2a3e643e0d8bcda66a75b88099515db75ad,-1,5,1,295.90807099,1557688574,Regular,9af09a45773b64ba010bd533d4aa7411615b2825b804eeaa55f1033c56d9e3ed
9af09a45773b64ba010bd533d4aa7411615b2825b804eeaa55f1033c56d9e3ed,1,2,1,295.90807099,1557621460,Vote,a896d25297543f4a82a160caeb0ab2a3e643e0d8bcda66a75b88099515db75ad
872f0275c9b08171e2325bfd33aac94e68798121fd6a18f4f59ce14a529a2925,-1,2,1,295.90807099,1557390458,Regular,9a4be7ebfdb70f7005d1012d3d7f16aa4a4b5b98fa0cf4b83b247a45a09f8b96
9a4be7ebfdb70f7005d1012d3d7f16aa4a4b5b98fa0cf4b83b247a45a09f8b96,1,2,1,295.90807099,1557358948,Vote,872f0275c9b08171e2325bfd33aac94e68798121fd6a18f4f59ce14a529a2925
a5b472dce9fbd71b2144042d44d359232762e01a363ab065e643d3327154a16c,-1,1,1,295.90807099,1556894072,Regular,b09620cf5d920ef8825dbcbf2275aab2defe4bf38e402e568fcc3f123c2308b6
c49aa32e023bdd8bc8a1b9df346c8b693f941fdfac0b991e94458761e72ad705,-1,4,1,295.90807099,1556861299,Regular,9fe4854a19ba72eefe20b36060654636d51b84d6a6dc001ff10ac87991b2cdf9
b09620cf5d920ef8825dbcbf2275aab2defe4bf38e402e568fcc3f123c2308b6,1,2,1,295.90807099,1556858966,Vote,a5b472dce9fbd71b2144042d44d359232762e01a363ab065e643d3327154a16c
9fe4854a19ba72eefe20b36060654636d51b84d6a6dc001ff10ac87991b2cdf9,1,2,1,295.90807099,1556817749,Vote,c49aa32e023bdd8bc8a1b9df346c8b693f941fdfac0b991e94458761e72ad705
c201851ff210446dd928ffd6cb3f8e5d7e8ae4c5477feb2c2f2ff8eaed30f4dc,-1,3,1,295.90807099,1556702547,Regular,3d407726db5579c0f31799c2ef8cfe9b60d6ddfbff96f98fa81d253294979dae
3d407726db5579c0f31799c2ef8cfe9b60d6ddfbff96f98fa81d253294979dae,1,2,1,295.90807099,1556670474,Vote,c201851ff210446dd928ffd6cb3f8e5d7e8ae4c5477feb2c2f2ff8eaed30f4dc
95cec0873a7527794d3be433a99818300ad26ef11c0897bcd015ece9efcf0656,-1,0,1,130.5085832,1556560811,Regular,36aaf330c83f54bfdaf73572c31f5059cd3a244ff63676a34817ac3f489b5f2b
36aaf330c83f54bfdaf73572c31f5059cd3a244ff63676a34817ac3f489b5f2b,1,20,1,130.5085832,1556560764,Regular,95cec0873a7527794d3be433a99818300ad26ef11c0897bcd015ece9efcf0656
