tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f90313802dfe527e442ce92e866c1f5c9839bdd58bf594f483fb1a5d50e99be7,-1,0,1,287.82594151,1562878742,Revocation,5351553528f2e31ab7cf3c3d4608ed503dd8be479eeb939a12190b92ba04f02f
856c784a211d2f1de2616c714e3a2599c806dbc08cc54929d892111a775cc71c,-1,1,1,287.82594151,1558889750,Vote,3bcf287a01fc6d28ebfc693220e53393f45022d3310fc51764dd06058aa48283
5c5d1d2bbfbb50e6ae2ba466051766ea80af15f41b50c3ec5a711fc002803a52,-1,1,1,287.82594151,1558142713,Vote,26cb13b77290d426b5e366ca0c9c20f3cb7ad6d1d14a0791381ad16bd98bc841
af1bc2fb0e8e86608631dbb907f3c5f91d32594b71573a29218b243620b64737,-1,1,1,287.82594151,1557989458,Vote,611436d09a301db01c40b83a15dd75a3e628cefdde8c9bf6bca50c0559fced41
0d75d5616bf0dcb18c83c30cea96bbab65eb9614afa2b9dc64abe5a23aaaa091,-1,1,1,287.82594151,1557927580,Vote,fdb67929f58fdd3277943c5cd5eee839f50facdd4ba5cdd16e777f06657570a3
6834905a975452ddf7d23d0b62d862393a60b85d574ed4239521bf5ba31a2875,-1,1,1,287.82594151,1557855600,Vote,d483e10ae98b75f859d4c9784405fcdf507d0895ef6b5128967d1deec7eb5b73
3c3839d4ebdcfa89b1896a8411c5788a410567c4ed9ed8c4c913f46bf68bd84c,-1,1,1,287.82594151,1557615195,Vote,8b0d00a7a62ba242d613948b6ed67cc04dcfe5b741562f07190639c760cf3132
e38dce48dc56ce443f24d83729309a897d5b3dbb12d123156458247c838e3b43,-1,1,1,287.82594151,1557163214,Vote,b5a7143d381a1c41e68f144a3ea09db4f96e000e2d74e5f3512bb3c82a83ed5b
d652712a686a5ecfa9337fb8ebda1e828a564a71ec917ab1b556355e21cb8c05,-1,1,1,287.82594151,1557094380,Vote,5ea0705d77fc8533cbcc9fd513b250bc4f929f7a50ef4c878348700e2e9769fc
9407ceb1028c3ed8ff39d5fc77822815472d5eb2839647e807b8e01fec4a126a,-1,1,1,287.82594151,1556924269,Vote,a175b085eab8b33ed6fd456da5de761b793d4459c13aac7bce5aa67d05ec6bdf
a7023650f718fa2c7d46df939e79ce6c381185a13e72e2ed705fd182a0e0386c,-1,1,1,287.82594151,1556915504,Vote,c545bbb59634fc288316032dc8c7eb367ade6652410eccc4391adb78f0a87d9b
abc3c3266a4aa16a41636356ce3c9364a1a41f3148e475532b05a1c8c73779c1,-1,1,1,287.82594151,1556744955,Vote,08300e478feee2235f7cdf52c237b3c3ca5fec3dfd519325fc096ecd8f3c0713
08300e478feee2235f7cdf52c237b3c3ca5fec3dfd519325fc096ecd8f3c0713,1,0,1,287.82594151,1556624823,Ticket,abc3c3266a4aa16a41636356ce3c9364a1a41f3148e475532b05a1c8c73779c1
26cb13b77290d426b5e366ca0c9c20f3cb7ad6d1d14a0791381ad16bd98bc841,1,0,1,287.82594151,1556624823,Ticket,5c5d1d2bbfbb50e6ae2ba466051766ea80af15f41b50c3ec5a711fc002803a52
3bcf287a01fc6d28ebfc693220e53393f45022d3310fc51764dd06058aa48283,1,0,1,287.82594151,1556624823,Ticket,856c784a211d2f1de2616c714e3a2599c806dbc08cc54929d892111a775cc71c
5351553528f2e31ab7cf3c3d4608ed503dd8be479eeb939a12190b92ba04f02f,1,0,1,287.82594151,1556624823,Ticket,f90313802dfe527e442ce92e866c1f5c9839bdd58bf594f483fb1a5d50e99be7
5ea0705d77fc8533cbcc9fd513b250bc4f929f7a50ef4c878348700e2e9769fc,1,0,1,287.82594151,1556624823,Ticket,d652712a686a5ecfa9337fb8ebda1e828a564a71ec917ab1b556355e21cb8c05
611436d09a301db01c40b83a15dd75a3e628cefdde8c9bf6bca50c0559fced41,1,0,1,287.82594151,1556624823,Ticket,af1bc2fb0e8e86608631dbb907f3c5f91d32594b71573a29218b243620b64737
8b0d00a7a62ba242d613948b6ed67cc04dcfe5b741562f07190639c760cf3132,1,0,1,287.82594151,1556624823,Ticket,3c3839d4ebdcfa89b1896a8411c5788a410567c4ed9ed8c4c913f46bf68bd84c
a175b085eab8b33ed6fd456da5de761b793d4459c13aac7bce5aa67d05ec6bdf,1,0,1,287.82594151,1556624823,Ticket,9407ceb1028c3ed8ff39d5fc77822815472d5eb2839647e807b8e01fec4a126a
b5a7143d381a1c41e68f144a3ea09db4f96e000e2d74e5f3512bb3c82a83ed5b,1,0,1,287.82594151,1556624823,Ticket,e38dce48dc56ce443f24d83729309a897d5b3dbb12d123156458247c838e3b43
c545bbb59634fc288316032dc8c7eb367ade6652410eccc4391adb78f0a87d9b,1,0,1,287.82594151,1556624823,Ticket,a7023650f718fa2c7d46df939e79ce6c381185a13e72e2ed705fd182a0e0386c
d483e10ae98b75f859d4c9784405fcdf507d0895ef6b5128967d1deec7eb5b73,1,0,1,287.82594151,1556624823,Ticket,6834905a975452ddf7d23d0b62d862393a60b85d574ed4239521bf5ba31a2875
fdb67929f58fdd3277943c5cd5eee839f50facdd4ba5cdd16e777f06657570a3,1,0,1,287.82594151,1556624823,Ticket,0d75d5616bf0dcb18c83c30cea96bbab65eb9614afa2b9dc64abe5a23aaaa091
