tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43fd544e8b217a426145f456973958d2a0cb4b53bd51d8066c82e2455c441eb7,-1,0,1,0.04726866,1631188983,Ticket,44a1380ea10df8568568e02fd5865dabe8b61dbcc72d4f9c99ae4398c6ff5772
43fd544e8b217a426145f456973958d2a0cb4b53bd51d8066c82e2455c441eb7,-1,1,1,28.24520527,1631188983,Ticket,44a1380ea10df8568568e02fd5865dabe8b61dbcc72d4f9c99ae4398c6ff5772
53dadde1a0fb825599c8e756935b8b4b6b17f7ed0664221d8ec2490af2b443f9,-1,1,1,28.24520527,1631188983,Ticket,44a1380ea10df8568568e02fd5865dabe8b61dbcc72d4f9c99ae4398c6ff5772
53dadde1a0fb825599c8e756935b8b4b6b17f7ed0664221d8ec2490af2b443f9,-1,0,1,0.04726866,1631188983,Ticket,44a1380ea10df8568568e02fd5865dabe8b61dbcc72d4f9c99ae4398c6ff5772
6ba2a9beeaab86299d160eedb3531beebe141ef8d05bc6d1ce4e48c044501c5a,-1,1,1,28.24520527,1631188983,Ticket,44a1380ea10df8568568e02fd5865dabe8b61dbcc72d4f9c99ae4398c6ff5772
6ba2a9beeaab86299d160eedb3531beebe141ef8d05bc6d1ce4e48c044501c5a,-1,0,1,0.04726866,1631188983,Ticket,44a1380ea10df8568568e02fd5865dabe8b61dbcc72d4f9c99ae4398c6ff5772
954b2c51ba8962a29394fd43336db5f0261f850273f5f3db62c089bef6ede2ca,-1,0,1,0.04726866,1631188983,Ticket,44a1380ea10df8568568e02fd5865dabe8b61dbcc72d4f9c99ae4398c6ff5772
954b2c51ba8962a29394fd43336db5f0261f850273f5f3db62c089bef6ede2ca,-1,1,1,28.24520527,1631188983,Ticket,44a1380ea10df8568568e02fd5865dabe8b61dbcc72d4f9c99ae4398c6ff5772
99aed7001f758efd5fb03aa6f7dfa8787494ee63554435c1e259082ea89b1177,-1,0,1,0.04726866,1631188983,Ticket,44a1380ea10df8568568e02fd5865dabe8b61dbcc72d4f9c99ae4398c6ff5772
99aed7001f758efd5fb03aa6f7dfa8787494ee63554435c1e259082ea89b1177,-1,1,1,28.24520527,1631188983,Ticket,44a1380ea10df8568568e02fd5865dabe8b61dbcc72d4f9c99ae4398c6ff5772
44a1380ea10df8568568e02fd5865dabe8b61dbcc72d4f9c99ae4398c6ff5772,1,8,1,0.04726866,1631188967,Regular,954b2c51ba8962a29394fd43336db5f0261f850273f5f3db62c089bef6ede2ca
44a1380ea10df8568568e02fd5865dabe8b61dbcc72d4f9c99ae4398c6ff5772,1,9,1,28.24520527,1631188967,Regular,954b2c51ba8962a29394fd43336db5f0261f850273f5f3db62c089bef6ede2ca
44a1380ea10df8568568e02fd5865dabe8b61dbcc72d4f9c99ae4398c6ff5772,1,0,1,0.04726866,1631188967,Regular,99aed7001f758efd5fb03aa6f7dfa8787494ee63554435c1e259082ea89b1177
44a1380ea10df8568568e02fd5865dabe8b61dbcc72d4f9c99ae4398c6ff5772,1,5,1,28.24520527,1631188967,Regular,53dadde1a0fb825599c8e756935b8b4b6b17f7ed0664221d8ec2490af2b443f9
44a1380ea10df8568568e02fd5865dabe8b61dbcc72d4f9c99ae4398c6ff5772,1,4,1,0.04726866,1631188967,Regular,53dadde1a0fb825599c8e756935b8b4b6b17f7ed0664221d8ec2490af2b443f9
44a1380ea10df8568568e02fd5865dabe8b61dbcc72d4f9c99ae4398c6ff5772,1,3,1,28.24520527,1631188967,Regular,43fd544e8b217a426145f456973958d2a0cb4b53bd51d8066c82e2455c441eb7
44a1380ea10df8568568e02fd5865dabe8b61dbcc72d4f9c99ae4398c6ff5772,1,2,1,0.04726866,1631188967,Regular,43fd544e8b217a426145f456973958d2a0cb4b53bd51d8066c82e2455c441eb7
44a1380ea10df8568568e02fd5865dabe8b61dbcc72d4f9c99ae4398c6ff5772,1,6,1,0.04726866,1631188967,Regular,6ba2a9beeaab86299d160eedb3531beebe141ef8d05bc6d1ce4e48c044501c5a
44a1380ea10df8568568e02fd5865dabe8b61dbcc72d4f9c99ae4398c6ff5772,1,1,1,28.24520527,1631188967,Regular,99aed7001f758efd5fb03aa6f7dfa8787494ee63554435c1e259082ea89b1177
44a1380ea10df8568568e02fd5865dabe8b61dbcc72d4f9c99ae4398c6ff5772,1,7,1,28.24520527,1631188967,Regular,6ba2a9beeaab86299d160eedb3531beebe141ef8d05bc6d1ce4e48c044501c5a
