tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db,-1,13,1,30.34266166,1582123910,Regular,5e45095cea418a43d3cd22a2aadb4721639033aa785feb44136f37d773980fdc
5e45095cea418a43d3cd22a2aadb4721639033aa785feb44136f37d773980fdc,1,3,1,30.34266166,1580787353,Vote,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,-1,0,1,30.42119978,1578675529,Regular,758fddbee018315bcd71a86a7da26ffafd2dae61b3ff080226639bbf773f949c
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,-1,11,1,30.42119978,1578628106,Regular,f872b501a6723d879b2659ac039afaba68802bd09d4caeb7d060f8c8e8117719
8247357323a7d2e174fdbdb889eb92312820f33b7a1b705b9f687fa6a1d87c2d,-1,15,1,30.42119979,1578627910,Regular,ed7dd91b2c3a6c132dd90ad484e8dcf0e23947f52606a268e1b325e660338e16
f872b501a6723d879b2659ac039afaba68802bd09d4caeb7d060f8c8e8117719,1,3,1,30.42119978,1578138861,Vote,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
ed7dd91b2c3a6c132dd90ad484e8dcf0e23947f52606a268e1b325e660338e16,1,3,1,30.42119979,1578057180,Vote,8247357323a7d2e174fdbdb889eb92312820f33b7a1b705b9f687fa6a1d87c2d
758fddbee018315bcd71a86a7da26ffafd2dae61b3ff080226639bbf773f949c,1,3,1,30.42119978,1577779368,Vote,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
b90fa31e0f71487cfcd94d1632d78b7b1f81fbea25388c64fd44178e223e108d,-1,3,1,30.42119979,1577148241,Regular,1adceac0751637f38b5823b6174712625aeb99d35d430d3e385740cc0f076250
1adceac0751637f38b5823b6174712625aeb99d35d430d3e385740cc0f076250,1,3,1,30.42119979,1577051914,Vote,b90fa31e0f71487cfcd94d1632d78b7b1f81fbea25388c64fd44178e223e108d
aa4e01699bf89d7e554b05c2a22a5aed183b7611e08db656c46b142edd56c6a9,-1,0,1,30.42119978,1576912479,Regular,6566f22e4745a3a7f65400533a9d63274c819818623104a6f4f50cdde28c0bb5
b755b4f1fe5ab526fe0e9f548db3c9316eed4b6fc558b2d91b5a1c28b9983c86,-1,10,1,30.42119979,1576899206,Regular,8891b52066ff0d2806cb8aa2d4a7aa5a95e3b9bb86bba5332f0ad0858799c649
6566f22e4745a3a7f65400533a9d63274c819818623104a6f4f50cdde28c0bb5,1,3,1,30.42119978,1576784200,Vote,aa4e01699bf89d7e554b05c2a22a5aed183b7611e08db656c46b142edd56c6a9
8891b52066ff0d2806cb8aa2d4a7aa5a95e3b9bb86bba5332f0ad0858799c649,1,3,1,30.42119979,1576546824,Vote,b755b4f1fe5ab526fe0e9f548db3c9316eed4b6fc558b2d91b5a1c28b9983c86
076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc,-1,19,1,30.46235354,1576530345,Regular,c6a39b8a87dd48782749ac179cd03576c1360afe340175e2d47de9a06256c7d1
311e40470d18e605641064b4ae2f3855a00f3c4c5f7daea21bcc830522a6db39,-1,1,1,30.42119978,1576515169,Regular,217fd2ec67b469acdb8b02211a0be2a01f68fc2a6729a2f757b653d46d8ed384
217fd2ec67b469acdb8b02211a0be2a01f68fc2a6729a2f757b653d46d8ed384,1,3,1,30.42119978,1576100086,Vote,311e40470d18e605641064b4ae2f3855a00f3c4c5f7daea21bcc830522a6db39
eb7b1df9b69041eae23a95df6ebd9f9ae1c5e14dda85b5e1f28fbaff6d9a1712,-1,8,1,30.46235355,1575801536,Regular,1fdb5dd4b3f747e5b9e68dc0a4f31227b34898a5119a25a8065a4bc95fd09fb1
1fdb5dd4b3f747e5b9e68dc0a4f31227b34898a5119a25a8065a4bc95fd09fb1,1,3,1,30.46235355,1575695039,Vote,eb7b1df9b69041eae23a95df6ebd9f9ae1c5e14dda85b5e1f28fbaff6d9a1712
a3adc728f886a2a246385adca80939ccf97dd5fad61d809f6ff9b049afa37ae1,-1,5,1,3.61100609,1575690015,Regular,401635fa74abfbd46fcb45053201254ae1e5564fdae93f14d4aa948f746c4b5d
c6a39b8a87dd48782749ac179cd03576c1360afe340175e2d47de9a06256c7d1,1,3,1,30.46235354,1575672284,Vote,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
401635fa74abfbd46fcb45053201254ae1e5564fdae93f14d4aa948f746c4b5d,1,40,1,3.61100609,1575604182,Regular,a3adc728f886a2a246385adca80939ccf97dd5fad61d809f6ff9b049afa37ae1
