tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
373b2a8873c65428d747f4d5d3a18242648ba7d278d05f89290ff4f31979429e,-1,5,1,260.40476162,1559923711,Regular,54ff79089320129cfd20c0b92a60a0b19de44ef5055a8d68058db6950d932a6a
54ff79089320129cfd20c0b92a60a0b19de44ef5055a8d68058db6950d932a6a,1,0,1,260.40476162,1559864848,Revocation,373b2a8873c65428d747f4d5d3a18242648ba7d278d05f89290ff4f31979429e
6a811587f2b9d4afdbe357c8d4bc8d37799a0ba14471def197222bc8119720c7,-1,3,1,262.12471646,1556168753,Regular,69865bd6ec7242b555dac5089a6faba06bcc6f61257a59b61df5af335dfc40c3
69865bd6ec7242b555dac5089a6faba06bcc6f61257a59b61df5af335dfc40c3,1,2,1,262.12471646,1556122052,Vote,6a811587f2b9d4afdbe357c8d4bc8d37799a0ba14471def197222bc8119720c7
832dd3ca0ba2f08d8d075075d3022644d9b7223c25b38ccc3944d8b9de81befb,-1,7,1,262.12471646,1556041391,Regular,85da645d1be34f538b7057d153b54369970a489f94475d4eee1d623d124012a3
85da645d1be34f538b7057d153b54369970a489f94475d4eee1d623d124012a3,1,2,1,262.12471646,1555998792,Vote,832dd3ca0ba2f08d8d075075d3022644d9b7223c25b38ccc3944d8b9de81befb
f13f7f528401a3234c25052a5e677164015d96eacf953ccc66be274db808d6f4,-1,0,1,262.12471646,1554929856,Regular,8ad59b8e1e28036e918076d793573a6611639d4b82e08bc1f8363aeb466a0137
8ad59b8e1e28036e918076d793573a6611639d4b82e08bc1f8363aeb466a0137,1,2,1,262.12471646,1554887672,Vote,f13f7f528401a3234c25052a5e677164015d96eacf953ccc66be274db808d6f4
85301c4c971f03f50885775df347156f98ece40822beb6883584c7df28ce567b,-1,3,1,262.12471646,1554754206,Regular,27ef631582b0235aae0fba4ed4769a4e70081c45a7483d526ed5055cfc88b2b1
27ef631582b0235aae0fba4ed4769a4e70081c45a7483d526ed5055cfc88b2b1,1,2,1,262.12471646,1554717998,Vote,85301c4c971f03f50885775df347156f98ece40822beb6883584c7df28ce567b
5ee4fd95366d77ab141cb7c9745525703412c4e68712b664e2c54225a0b7eb15,-1,5,1,262.12471646,1554514271,Regular,8bc279edd258430b0ec2f5d3fac08b8440de365fdb51ed5dc724bedbcf42c5c3
8bc279edd258430b0ec2f5d3fac08b8440de365fdb51ed5dc724bedbcf42c5c3,1,2,1,262.12471646,1554461312,Vote,5ee4fd95366d77ab141cb7c9745525703412c4e68712b664e2c54225a0b7eb15
32e7c199617b13ce54bf1796ee1fb35671df8fd1ef09c70c935624c559797940,-1,23,1,262.12471646,1554370868,Regular,7b96710833587b5224591509767334a5c6d0fff2153a7b9783ec001b0f55ccf6
7b96710833587b5224591509767334a5c6d0fff2153a7b9783ec001b0f55ccf6,1,2,1,262.12471646,1554220715,Vote,32e7c199617b13ce54bf1796ee1fb35671df8fd1ef09c70c935624c559797940
0d4e6a8efd185b972f49a98905c666d5ffcdfe34b90528ae0c0a39d63be6df38,-1,0,1,260.40531386,1553630741,Ticket,083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be
1350c1358a1803f5eb9a8dea179570ad025ec1eaa438c8f5f04cc985ee5d8578,-1,0,1,260.40531386,1553630741,Ticket,083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be
27228dfd8560901100a5bb5f6cb81b474670dfbb79ba8fade2073428f75ff5bf,-1,0,1,260.40531386,1553630741,Ticket,083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be
39b95338be60d7b1a5f183ddb35dfbf37927f56e43ade23457d5b7a24d1a808d,-1,0,1,260.40531386,1553630741,Ticket,083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be
