tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5267383b5419989c85e5c53348dc6d4b5b3cd950beccfbbc134b36c07a296a7,-1,2,1,36.93346298,1573691616,Regular,c7b664d05f62fe0b018f8bfd0d95b08929b221f29ae5119db5ef196f27800234
b5267383b5419989c85e5c53348dc6d4b5b3cd950beccfbbc134b36c07a296a7,-1,4,1,36.93346298,1573691616,Regular,c7b664d05f62fe0b018f8bfd0d95b08929b221f29ae5119db5ef196f27800234
b5267383b5419989c85e5c53348dc6d4b5b3cd950beccfbbc134b36c07a296a7,-1,3,1,0.09595737,1573691616,Regular,c7b664d05f62fe0b018f8bfd0d95b08929b221f29ae5119db5ef196f27800234
b5267383b5419989c85e5c53348dc6d4b5b3cd950beccfbbc134b36c07a296a7,-1,1,1,0.09595737,1573691616,Regular,c7b664d05f62fe0b018f8bfd0d95b08929b221f29ae5119db5ef196f27800234
8c736c0df1f8f49d0ad6bc7a58a969f0ded354e16f657bfc7600e83a37d63cfa,-1,1,1,36.93346298,1573687670,Ticket,c7b664d05f62fe0b018f8bfd0d95b08929b221f29ae5119db5ef196f27800234
8c736c0df1f8f49d0ad6bc7a58a969f0ded354e16f657bfc7600e83a37d63cfa,-1,0,1,0.09595737,1573687670,Ticket,c7b664d05f62fe0b018f8bfd0d95b08929b221f29ae5119db5ef196f27800234
d3713ead22bda7a06bfa5efdd31bbcc2034c408ddb64131624ecb262af830915,-1,0,1,0.09595737,1573687670,Ticket,c7b664d05f62fe0b018f8bfd0d95b08929b221f29ae5119db5ef196f27800234
d3713ead22bda7a06bfa5efdd31bbcc2034c408ddb64131624ecb262af830915,-1,1,1,36.93346298,1573687670,Ticket,c7b664d05f62fe0b018f8bfd0d95b08929b221f29ae5119db5ef196f27800234
ed33f3d94d18989b40a941328944c80f9d5e26c606d8cb8cdeee1d7f3173af21,-1,0,1,0.09595737,1573687670,Ticket,c7b664d05f62fe0b018f8bfd0d95b08929b221f29ae5119db5ef196f27800234
ed33f3d94d18989b40a941328944c80f9d5e26c606d8cb8cdeee1d7f3173af21,-1,1,1,36.93346298,1573687670,Ticket,c7b664d05f62fe0b018f8bfd0d95b08929b221f29ae5119db5ef196f27800234
edc2546dc7c98f1d64846a9268eee5e3801c7dc0cc48e57868f5398ee4e73db2,-1,0,1,0.09595737,1573687670,Ticket,c7b664d05f62fe0b018f8bfd0d95b08929b221f29ae5119db5ef196f27800234
edc2546dc7c98f1d64846a9268eee5e3801c7dc0cc48e57868f5398ee4e73db2,-1,1,1,36.93346298,1573687670,Ticket,c7b664d05f62fe0b018f8bfd0d95b08929b221f29ae5119db5ef196f27800234
c7b664d05f62fe0b018f8bfd0d95b08929b221f29ae5119db5ef196f27800234,1,9,1,36.93346298,1573687558,Regular,b5267383b5419989c85e5c53348dc6d4b5b3cd950beccfbbc134b36c07a296a7
c7b664d05f62fe0b018f8bfd0d95b08929b221f29ae5119db5ef196f27800234,1,10,1,0.09595737,1573687558,Regular,ed33f3d94d18989b40a941328944c80f9d5e26c606d8cb8cdeee1d7f3173af21
c7b664d05f62fe0b018f8bfd0d95b08929b221f29ae5119db5ef196f27800234,1,11,1,36.93346298,1573687558,Regular,ed33f3d94d18989b40a941328944c80f9d5e26c606d8cb8cdeee1d7f3173af21
c7b664d05f62fe0b018f8bfd0d95b08929b221f29ae5119db5ef196f27800234,1,2,1,0.09595737,1573687558,Regular,edc2546dc7c98f1d64846a9268eee5e3801c7dc0cc48e57868f5398ee4e73db2
c7b664d05f62fe0b018f8bfd0d95b08929b221f29ae5119db5ef196f27800234,1,3,1,36.93346298,1573687558,Regular,edc2546dc7c98f1d64846a9268eee5e3801c7dc0cc48e57868f5398ee4e73db2
c7b664d05f62fe0b018f8bfd0d95b08929b221f29ae5119db5ef196f27800234,1,4,1,0.09595737,1573687558,Regular,8c736c0df1f8f49d0ad6bc7a58a969f0ded354e16f657bfc7600e83a37d63cfa
c7b664d05f62fe0b018f8bfd0d95b08929b221f29ae5119db5ef196f27800234,1,5,1,36.93346298,1573687558,Regular,8c736c0df1f8f49d0ad6bc7a58a969f0ded354e16f657bfc7600e83a37d63cfa
c7b664d05f62fe0b018f8bfd0d95b08929b221f29ae5119db5ef196f27800234,1,0,1,0.09595737,1573687558,Regular,d3713ead22bda7a06bfa5efdd31bbcc2034c408ddb64131624ecb262af830915
c7b664d05f62fe0b018f8bfd0d95b08929b221f29ae5119db5ef196f27800234,1,1,1,36.93346298,1573687558,Regular,d3713ead22bda7a06bfa5efdd31bbcc2034c408ddb64131624ecb262af830915
c7b664d05f62fe0b018f8bfd0d95b08929b221f29ae5119db5ef196f27800234,1,6,1,0.09595737,1573687558,Regular,b5267383b5419989c85e5c53348dc6d4b5b3cd950beccfbbc134b36c07a296a7
c7b664d05f62fe0b018f8bfd0d95b08929b221f29ae5119db5ef196f27800234,1,7,1,36.93346298,1573687558,Regular,b5267383b5419989c85e5c53348dc6d4b5b3cd950beccfbbc134b36c07a296a7
c7b664d05f62fe0b018f8bfd0d95b08929b221f29ae5119db5ef196f27800234,1,8,1,0.09595737,1573687558,Regular,b5267383b5419989c85e5c53348dc6d4b5b3cd950beccfbbc134b36c07a296a7
