tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06cdd9b18022222a14b6d328fac1bb02ede2a06549e562625c7780b4a36d6879,-1,0,1,0.0491384,1628983853,Ticket,1a5e4c71cbd581ff29f5ae40d670f8d238edb8b25da3258b069983a85d541241
06cdd9b18022222a14b6d328fac1bb02ede2a06549e562625c7780b4a36d6879,-1,1,1,43.75370757,1628983853,Ticket,1a5e4c71cbd581ff29f5ae40d670f8d238edb8b25da3258b069983a85d541241
27066acb79999e601210be79f1e9d5781ca1fa5c9f88d71bc98a5f3ee5284d11,-1,1,1,43.75370757,1628983853,Ticket,1a5e4c71cbd581ff29f5ae40d670f8d238edb8b25da3258b069983a85d541241
27066acb79999e601210be79f1e9d5781ca1fa5c9f88d71bc98a5f3ee5284d11,-1,0,1,0.0491384,1628983853,Ticket,1a5e4c71cbd581ff29f5ae40d670f8d238edb8b25da3258b069983a85d541241
333254e233e8b1541260232a3f988fc923df8175312f6f13c14449733eb2fe0b,-1,1,1,43.75370757,1628983853,Ticket,1a5e4c71cbd581ff29f5ae40d670f8d238edb8b25da3258b069983a85d541241
333254e233e8b1541260232a3f988fc923df8175312f6f13c14449733eb2fe0b,-1,0,1,0.0491384,1628983853,Ticket,1a5e4c71cbd581ff29f5ae40d670f8d238edb8b25da3258b069983a85d541241
3c6bb8e4212af321138c6db4c274e264ec3043166538b8b90275eea6f5553b4f,-1,0,1,0.0491384,1628983853,Ticket,1a5e4c71cbd581ff29f5ae40d670f8d238edb8b25da3258b069983a85d541241
3c6bb8e4212af321138c6db4c274e264ec3043166538b8b90275eea6f5553b4f,-1,1,1,43.75370757,1628983853,Ticket,1a5e4c71cbd581ff29f5ae40d670f8d238edb8b25da3258b069983a85d541241
4167879b7547b4f01c984831b2bb2dfefee8739f7339e827aeb21787d3796800,-1,0,1,0.0491384,1628983853,Ticket,1a5e4c71cbd581ff29f5ae40d670f8d238edb8b25da3258b069983a85d541241
4167879b7547b4f01c984831b2bb2dfefee8739f7339e827aeb21787d3796800,-1,1,1,43.75370757,1628983853,Ticket,1a5e4c71cbd581ff29f5ae40d670f8d238edb8b25da3258b069983a85d541241
41c9678b3469465d6cbec778dd296bd0e84b04a8975704004f2e840b0abce435,-1,0,1,0.0491384,1628983853,Ticket,1a5e4c71cbd581ff29f5ae40d670f8d238edb8b25da3258b069983a85d541241
41c9678b3469465d6cbec778dd296bd0e84b04a8975704004f2e840b0abce435,-1,1,1,43.75370757,1628983853,Ticket,1a5e4c71cbd581ff29f5ae40d670f8d238edb8b25da3258b069983a85d541241
822760e17dc234d41a1877ea9679f72fb712a1efb95a33f5a972ac33ccec729f,-1,0,1,0.0491384,1628983853,Ticket,1a5e4c71cbd581ff29f5ae40d670f8d238edb8b25da3258b069983a85d541241
822760e17dc234d41a1877ea9679f72fb712a1efb95a33f5a972ac33ccec729f,-1,1,1,43.75370757,1628983853,Ticket,1a5e4c71cbd581ff29f5ae40d670f8d238edb8b25da3258b069983a85d541241
878343b41bab62357c0406495dfbdc8f3f7068b5e7d3cef0067923564dadabbb,-1,1,1,43.75370757,1628983853,Ticket,1a5e4c71cbd581ff29f5ae40d670f8d238edb8b25da3258b069983a85d541241
878343b41bab62357c0406495dfbdc8f3f7068b5e7d3cef0067923564dadabbb,-1,0,1,0.0491384,1628983853,Ticket,1a5e4c71cbd581ff29f5ae40d670f8d238edb8b25da3258b069983a85d541241
a9103751e23a2e5c6437eda91578e18b5de052a4eba8284df269ed6939ad1506,-1,0,1,0.0491384,1628983853,Ticket,1a5e4c71cbd581ff29f5ae40d670f8d238edb8b25da3258b069983a85d541241
a9103751e23a2e5c6437eda91578e18b5de052a4eba8284df269ed6939ad1506,-1,1,1,43.75370757,1628983853,Ticket,1a5e4c71cbd581ff29f5ae40d670f8d238edb8b25da3258b069983a85d541241
b066bd7cbbbb040024da182664bc8b01811292729782f30d7c3e9cbc3a7721b1,-1,0,1,0.0491384,1628983853,Ticket,1a5e4c71cbd581ff29f5ae40d670f8d238edb8b25da3258b069983a85d541241
b066bd7cbbbb040024da182664bc8b01811292729782f30d7c3e9cbc3a7721b1,-1,1,1,43.75370757,1628983853,Ticket,1a5e4c71cbd581ff29f5ae40d670f8d238edb8b25da3258b069983a85d541241
b0a112dc74c45d601639407db18718d6bb45249a5342e3cc9e668213b31cedfc,-1,1,1,43.75370757,1628983853,Ticket,1a5e4c71cbd581ff29f5ae40d670f8d238edb8b25da3258b069983a85d541241
b0a112dc74c45d601639407db18718d6bb45249a5342e3cc9e668213b31cedfc,-1,0,1,0.0491384,1628983853,Ticket,1a5e4c71cbd581ff29f5ae40d670f8d238edb8b25da3258b069983a85d541241
b7766a79eeee1dea1e65bfa223a210e68643068fc1ff8e06e381340c10a55139,-1,0,1,0.0491384,1628983853,Ticket,1a5e4c71cbd581ff29f5ae40d670f8d238edb8b25da3258b069983a85d541241
b7766a79eeee1dea1e65bfa223a210e68643068fc1ff8e06e381340c10a55139,-1,1,1,43.75370757,1628983853,Ticket,1a5e4c71cbd581ff29f5ae40d670f8d238edb8b25da3258b069983a85d541241
c9b2899500d66355789c106a9a7b2c5709625d157d2679ccb481800c9f0cbc9a,-1,1,1,43.75370757,1628983853,Ticket,1a5e4c71cbd581ff29f5ae40d670f8d238edb8b25da3258b069983a85d541241
c9b2899500d66355789c106a9a7b2c5709625d157d2679ccb481800c9f0cbc9a,-1,0,1,0.0491384,1628983853,Ticket,1a5e4c71cbd581ff29f5ae40d670f8d238edb8b25da3258b069983a85d541241
ca983836eebb5623284c2ec7f3d9eba2cdc031c661c0609224bcd0c1731231be,-1,1,1,43.75370757,1628983853,Ticket,1a5e4c71cbd581ff29f5ae40d670f8d238edb8b25da3258b069983a85d541241
ca983836eebb5623284c2ec7f3d9eba2cdc031c661c0609224bcd0c1731231be,-1,0,1,0.0491384,1628983853,Ticket,1a5e4c71cbd581ff29f5ae40d670f8d238edb8b25da3258b069983a85d541241
d0590059c5dd039b90c4412afa0ad7f77c7d99a43cd6ffd42f90c85fde74afe3,-1,0,1,0.0491384,1628983853,Ticket,1a5e4c71cbd581ff29f5ae40d670f8d238edb8b25da3258b069983a85d541241
