tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07c70221b0afb9480280209699be2ccd7a9fc07a7342be556772e25aee20d434,-1,0,1,103.74055425,1546038570,Ticket,5cae62339a69c6f9cecab2a2fb0473528f5c6404532a1adbb16bf4a7e234b8d1
140a8b9af00863ec854db3a49feabd48e26f7bacaf924441ccbabfdf910142e8,-1,0,1,103.74055425,1546038570,Ticket,5cae62339a69c6f9cecab2a2fb0473528f5c6404532a1adbb16bf4a7e234b8d1
2676835645209e1cb97a3ff1d7f841f9d688774c48e24c02fc99489a89f13a4f,-1,0,1,103.74055425,1546038570,Ticket,5cae62339a69c6f9cecab2a2fb0473528f5c6404532a1adbb16bf4a7e234b8d1
41c257ae9f8b32721081b472798d900cee28d3363da39f196e8e6d096ae23361,-1,0,1,103.74055425,1546038570,Ticket,5cae62339a69c6f9cecab2a2fb0473528f5c6404532a1adbb16bf4a7e234b8d1
65cc537c74a5b99c4e129b785a50a045b42bc709e3b1dc1b4b2f6d00d6cdf1c2,-1,0,1,103.74055425,1546038570,Ticket,5cae62339a69c6f9cecab2a2fb0473528f5c6404532a1adbb16bf4a7e234b8d1
83ca80099af36fa17c6a1a5d54a4883d1df7cc31c88c32a4a682b80f734a31a9,-1,0,1,103.74055425,1546038570,Ticket,5cae62339a69c6f9cecab2a2fb0473528f5c6404532a1adbb16bf4a7e234b8d1
846682a4ad74d94220a45f6d6fb71ba39262cbec419b035ba96a7f137e5e4c63,-1,0,1,103.74055425,1546038570,Ticket,5cae62339a69c6f9cecab2a2fb0473528f5c6404532a1adbb16bf4a7e234b8d1
961482d6d8de8b33f141e80fba89f872bd9df48c9af1994442e84d4909a9429c,-1,0,1,103.74055425,1546038570,Ticket,5cae62339a69c6f9cecab2a2fb0473528f5c6404532a1adbb16bf4a7e234b8d1
a8fe6e3cf47e81bcb927fa746599705c304baefdae4e3b03153b6b3dcf07ae0a,-1,0,1,103.74055425,1546038570,Ticket,5cae62339a69c6f9cecab2a2fb0473528f5c6404532a1adbb16bf4a7e234b8d1
bf002c720700c93ef2183c7ec80dccfba15a7fcaeba606fa342a2ce477d34b2a,-1,0,1,103.74055425,1546038570,Ticket,5cae62339a69c6f9cecab2a2fb0473528f5c6404532a1adbb16bf4a7e234b8d1
d864b6f4b269e9015ff5dd82e7ec9affc68c329fda75bff03f0d0f1cf315b996,-1,0,1,103.74055425,1546038570,Ticket,5cae62339a69c6f9cecab2a2fb0473528f5c6404532a1adbb16bf4a7e234b8d1
5cae62339a69c6f9cecab2a2fb0473528f5c6404532a1adbb16bf4a7e234b8d1,1,0,1,103.74055425,1546038546,Regular,140a8b9af00863ec854db3a49feabd48e26f7bacaf924441ccbabfdf910142e8
5cae62339a69c6f9cecab2a2fb0473528f5c6404532a1adbb16bf4a7e234b8d1,1,3,1,103.74055425,1546038546,Regular,d864b6f4b269e9015ff5dd82e7ec9affc68c329fda75bff03f0d0f1cf315b996
5cae62339a69c6f9cecab2a2fb0473528f5c6404532a1adbb16bf4a7e234b8d1,1,4,1,103.74055425,1546038546,Regular,bf002c720700c93ef2183c7ec80dccfba15a7fcaeba606fa342a2ce477d34b2a
5cae62339a69c6f9cecab2a2fb0473528f5c6404532a1adbb16bf4a7e234b8d1,1,1,1,103.74055425,1546038546,Regular,07c70221b0afb9480280209699be2ccd7a9fc07a7342be556772e25aee20d434
5cae62339a69c6f9cecab2a2fb0473528f5c6404532a1adbb16bf4a7e234b8d1,1,7,1,103.74055425,1546038546,Regular,83ca80099af36fa17c6a1a5d54a4883d1df7cc31c88c32a4a682b80f734a31a9
5cae62339a69c6f9cecab2a2fb0473528f5c6404532a1adbb16bf4a7e234b8d1,1,8,1,103.74055425,1546038546,Regular,a8fe6e3cf47e81bcb927fa746599705c304baefdae4e3b03153b6b3dcf07ae0a
5cae62339a69c6f9cecab2a2fb0473528f5c6404532a1adbb16bf4a7e234b8d1,1,10,1,103.74055425,1546038546,Regular,961482d6d8de8b33f141e80fba89f872bd9df48c9af1994442e84d4909a9429c
5cae62339a69c6f9cecab2a2fb0473528f5c6404532a1adbb16bf4a7e234b8d1,1,6,1,103.74055425,1546038546,Regular,65cc537c74a5b99c4e129b785a50a045b42bc709e3b1dc1b4b2f6d00d6cdf1c2
5cae62339a69c6f9cecab2a2fb0473528f5c6404532a1adbb16bf4a7e234b8d1,1,9,1,103.74055425,1546038546,Regular,41c257ae9f8b32721081b472798d900cee28d3363da39f196e8e6d096ae23361
5cae62339a69c6f9cecab2a2fb0473528f5c6404532a1adbb16bf4a7e234b8d1,1,2,1,103.74055425,1546038546,Regular,846682a4ad74d94220a45f6d6fb71ba39262cbec419b035ba96a7f137e5e4c63
5cae62339a69c6f9cecab2a2fb0473528f5c6404532a1adbb16bf4a7e234b8d1,1,5,1,103.74055425,1546038546,Regular,2676835645209e1cb97a3ff1d7f841f9d688774c48e24c02fc99489a89f13a4f
