tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
065bf99c86436c8b19e70be253de11a6aace3cb40b7660abc75af7b50b0aee49,-1,0,1,0.09028957,1578879645,Ticket,e398177562921db7ec3fd33ebfbc371c5858ccd5865f276a6a6e95bd41cbd265
065bf99c86436c8b19e70be253de11a6aace3cb40b7660abc75af7b50b0aee49,-1,1,1,36.60013859,1578879645,Ticket,e398177562921db7ec3fd33ebfbc371c5858ccd5865f276a6a6e95bd41cbd265
183ee86a51cbecd27f763b845db1380ebc5b142d589a86ea162a9e1996c30439,-1,1,1,36.60013859,1578879419,Ticket,e398177562921db7ec3fd33ebfbc371c5858ccd5865f276a6a6e95bd41cbd265
183ee86a51cbecd27f763b845db1380ebc5b142d589a86ea162a9e1996c30439,-1,0,1,0.09028957,1578879419,Ticket,e398177562921db7ec3fd33ebfbc371c5858ccd5865f276a6a6e95bd41cbd265
416ec1dd358c6d1079e75e19bbe1e1135295baba0b298bc46cfd2df6a9765520,-1,1,1,36.60013859,1578879419,Ticket,e398177562921db7ec3fd33ebfbc371c5858ccd5865f276a6a6e95bd41cbd265
416ec1dd358c6d1079e75e19bbe1e1135295baba0b298bc46cfd2df6a9765520,-1,0,1,0.09028957,1578879419,Ticket,e398177562921db7ec3fd33ebfbc371c5858ccd5865f276a6a6e95bd41cbd265
4add631ad16f5bb77f31e125be29842f41fd7a358f5b74b7a0ee41d9bcd0d820,-1,1,1,36.60013859,1578879419,Ticket,e398177562921db7ec3fd33ebfbc371c5858ccd5865f276a6a6e95bd41cbd265
4add631ad16f5bb77f31e125be29842f41fd7a358f5b74b7a0ee41d9bcd0d820,-1,0,1,0.09028957,1578879419,Ticket,e398177562921db7ec3fd33ebfbc371c5858ccd5865f276a6a6e95bd41cbd265
9bed9a375ba1e603f5e8b67e8b291d4c81e28f292ff990b1e04c7b66940e1f29,-1,1,1,36.60013859,1578879419,Ticket,e398177562921db7ec3fd33ebfbc371c5858ccd5865f276a6a6e95bd41cbd265
9bed9a375ba1e603f5e8b67e8b291d4c81e28f292ff990b1e04c7b66940e1f29,-1,0,1,0.09028957,1578879419,Ticket,e398177562921db7ec3fd33ebfbc371c5858ccd5865f276a6a6e95bd41cbd265
cc1ca6eb8561b4dec51057f12c13b330f112b975dba4c212197319964539de3a,-1,1,1,36.60013859,1578879419,Ticket,e398177562921db7ec3fd33ebfbc371c5858ccd5865f276a6a6e95bd41cbd265
cc1ca6eb8561b4dec51057f12c13b330f112b975dba4c212197319964539de3a,-1,0,1,0.09028957,1578879419,Ticket,e398177562921db7ec3fd33ebfbc371c5858ccd5865f276a6a6e95bd41cbd265
