tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1070300a1b8e1a928b6c7e3ffa7f178e609c4f09a5d019ef1e6f975f7f6e41ee,-1,0,1,0.0270081,1675405332,Ticket,9698faf6078377cba3e81a9d2f56c0acb46405e7ee2108820521ffd73bfaceed
1070300a1b8e1a928b6c7e3ffa7f178e609c4f09a5d019ef1e6f975f7f6e41ee,-1,1,1,19.90065153,1675405332,Ticket,9698faf6078377cba3e81a9d2f56c0acb46405e7ee2108820521ffd73bfaceed
2de0b7911f1fc52252c8089bc046a36a4e2a058cc8388e6e7e4f35ffc7580cc8,-1,1,1,19.90065153,1675405332,Ticket,9698faf6078377cba3e81a9d2f56c0acb46405e7ee2108820521ffd73bfaceed
2de0b7911f1fc52252c8089bc046a36a4e2a058cc8388e6e7e4f35ffc7580cc8,-1,0,1,0.0270081,1675405332,Ticket,9698faf6078377cba3e81a9d2f56c0acb46405e7ee2108820521ffd73bfaceed
87ad77109f9e3bc80756f14c201a00eb99fab27cfdf51d72861ce69a80b7966a,-1,1,1,19.90065153,1675405332,Ticket,9698faf6078377cba3e81a9d2f56c0acb46405e7ee2108820521ffd73bfaceed
87ad77109f9e3bc80756f14c201a00eb99fab27cfdf51d72861ce69a80b7966a,-1,0,1,0.0270081,1675405332,Ticket,9698faf6078377cba3e81a9d2f56c0acb46405e7ee2108820521ffd73bfaceed
95d9380f756b9cb2a0371aa0f75457e3a11e9792c4b52a9cf56882d95eee0d56,-1,1,1,19.90065153,1675405332,Ticket,9698faf6078377cba3e81a9d2f56c0acb46405e7ee2108820521ffd73bfaceed
95d9380f756b9cb2a0371aa0f75457e3a11e9792c4b52a9cf56882d95eee0d56,-1,0,1,0.0270081,1675405332,Ticket,9698faf6078377cba3e81a9d2f56c0acb46405e7ee2108820521ffd73bfaceed
ae5037abbf65996388da8da97cf7da19d437920087d6b845cfefa3fea5071b70,-1,0,1,0.0270081,1675405332,Ticket,9698faf6078377cba3e81a9d2f56c0acb46405e7ee2108820521ffd73bfaceed
ae5037abbf65996388da8da97cf7da19d437920087d6b845cfefa3fea5071b70,-1,1,1,19.90065153,1675405332,Ticket,9698faf6078377cba3e81a9d2f56c0acb46405e7ee2108820521ffd73bfaceed
b17391b88baf8d9e48926a074e3fc919e68ebc7c2f58678a57b14750e0d1b5d4,-1,0,1,0.0270081,1675405332,Ticket,9698faf6078377cba3e81a9d2f56c0acb46405e7ee2108820521ffd73bfaceed
b17391b88baf8d9e48926a074e3fc919e68ebc7c2f58678a57b14750e0d1b5d4,-1,1,1,19.90065153,1675405332,Ticket,9698faf6078377cba3e81a9d2f56c0acb46405e7ee2108820521ffd73bfaceed
b6d2e4b7808eb02511f3eaa4d32aa24a592382aeec425f4ecc5e72a0ada3d1af,-1,0,1,0.0270081,1675405332,Ticket,9698faf6078377cba3e81a9d2f56c0acb46405e7ee2108820521ffd73bfaceed
b6d2e4b7808eb02511f3eaa4d32aa24a592382aeec425f4ecc5e72a0ada3d1af,-1,1,1,19.90065153,1675405332,Ticket,9698faf6078377cba3e81a9d2f56c0acb46405e7ee2108820521ffd73bfaceed
b6dcb40c2d441e879900fd87eda93e8646c65a8bbdd1701e51c841bcdf4cb623,-1,1,1,19.90065153,1675405332,Ticket,9698faf6078377cba3e81a9d2f56c0acb46405e7ee2108820521ffd73bfaceed
b6dcb40c2d441e879900fd87eda93e8646c65a8bbdd1701e51c841bcdf4cb623,-1,0,1,0.0270081,1675405332,Ticket,9698faf6078377cba3e81a9d2f56c0acb46405e7ee2108820521ffd73bfaceed
dc178b752053c80fc6367649568c53ac3eb0e0b5717c3d1cb2639bb79ea30093,-1,1,1,19.90065153,1675405332,Ticket,9698faf6078377cba3e81a9d2f56c0acb46405e7ee2108820521ffd73bfaceed
dc178b752053c80fc6367649568c53ac3eb0e0b5717c3d1cb2639bb79ea30093,-1,0,1,0.0270081,1675405332,Ticket,9698faf6078377cba3e81a9d2f56c0acb46405e7ee2108820521ffd73bfaceed
e44c499161096633573f468b9dedc9c43351d3f0d4f0415fb582da6666fd6244,-1,1,1,19.90065153,1675405332,Ticket,9698faf6078377cba3e81a9d2f56c0acb46405e7ee2108820521ffd73bfaceed
