tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a9e6fd54b0cd22762fceec725774fc04c124e51b947ce9b94830915c720d723,-1,3,1,184.20218531,1558639726,Regular,8843dc24d68ca12fac94c6b46537eec2767c74118007e523ba65471e18293cc0
8843dc24d68ca12fac94c6b46537eec2767c74118007e523ba65471e18293cc0,1,2,1,184.20218531,1558603544,Vote,6a9e6fd54b0cd22762fceec725774fc04c124e51b947ce9b94830915c720d723
7ed77b4b9990669b2bd9e550519d15e6e7a4326bc345426ccd95c756d36cca8c,-1,1,1,184.20218531,1558482962,Regular,ae35b1c811037ff60c9cc795c938b74fa502987838e60b4ef7e3481ab3a02ca7
3a7ae28ac311172c203a06a46dfc378aa0c4df23756151d21e05e845e52ed64f,-1,6,1,184.20218531,1558439624,Regular,17ff5f61d8de5aad05f60e709c07dd795811a2c50f39f8a7be2836d1a35bd0f0
ae35b1c811037ff60c9cc795c938b74fa502987838e60b4ef7e3481ab3a02ca7,1,2,1,184.20218531,1558437793,Vote,7ed77b4b9990669b2bd9e550519d15e6e7a4326bc345426ccd95c756d36cca8c
c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4,-1,0,1,184.20218531,1558411848,Regular,c388490d326b06a276d0067840bb3a10b03b423ba1b4ae60553b13e56affaf08
0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb,-1,1,1,184.20218531,1558399555,Regular,ce38a3637883a757ed3fea4251eabdd7a01cc1d35592a7f542473619da22887e
6447ebe541a6738b16e1dee7e8134ce3a7147cdef3cd0c63285a8df876177680,-1,18,1,184.20218531,1558380066,Regular,f84efd5055537ef6a8c4f4d918fbb8a49f929ddb0b8a9381055747eed1101530
c388490d326b06a276d0067840bb3a10b03b423ba1b4ae60553b13e56affaf08,1,2,1,184.20218531,1558367299,Vote,c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4
f84efd5055537ef6a8c4f4d918fbb8a49f929ddb0b8a9381055747eed1101530,1,2,1,184.20218531,1558270004,Vote,6447ebe541a6738b16e1dee7e8134ce3a7147cdef3cd0c63285a8df876177680
ce38a3637883a757ed3fea4251eabdd7a01cc1d35592a7f542473619da22887e,1,2,1,184.20218531,1558250951,Vote,0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb
17ff5f61d8de5aad05f60e709c07dd795811a2c50f39f8a7be2836d1a35bd0f0,1,2,1,184.20218531,1557810617,Vote,3a7ae28ac311172c203a06a46dfc378aa0c4df23756151d21e05e845e52ed64f
97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a,-1,0,1,43.59421441,1557775248,Regular,2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107
2139a154a915932366ca9c722ab6a1cbf7f587a50cf4aa6e2139657b1abf2107,1,20,1,43.59421441,1557775157,Regular,97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a
