tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d4dfdd59bad4747bf1d35bdfc534ce8b2b169046ec78d27d76340b9d6c77fbf,-1,82,1,15.20106904,1612381385,Regular,8c6ec1ad43ec67f18afeb00a8817b85fa3ffe1bc7131c13965b64b609b3ca4dd
8c6ec1ad43ec67f18afeb00a8817b85fa3ffe1bc7131c13965b64b609b3ca4dd,1,1,1,15.20106904,1612201326,Revocation,6d4dfdd59bad4747bf1d35bdfc534ce8b2b169046ec78d27d76340b9d6c77fbf
f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57,-1,37,1,16.03415805,1612015504,Regular,a0241facfbcf84f6e8e133434d1be0d07d92a10b279c71dcdc1daa83fb6c8276
a0241facfbcf84f6e8e133434d1be0d07d92a10b279c71dcdc1daa83fb6c8276,1,3,1,16.03415805,1611920797,Vote,f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57
e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a,-1,246,1,16.35062853,1611827213,Regular,227ae2cfea6e30befcc2d725426705a816483474ffd464b2452a648c917275a8
227ae2cfea6e30befcc2d725426705a816483474ffd464b2452a648c917275a8,1,3,1,16.35062853,1611735815,Vote,e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a
a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99,-1,108,1,16.37714785,1611259678,Regular,0f05bce5f2bc9ae40e126c30f2b745de0a1e04837c2a86d8f5ce5321509145db
688253595e824dc62633f92dcb542e1e622ab53bb5208cb677975f059c5b8dc4,-1,10,1,16.35062853,1611251347,Regular,f36064f4c5fdd2a3fc9e7dadabb7892604159ebf8bf96b28eb0dd5eee2fa706d
f36064f4c5fdd2a3fc9e7dadabb7892604159ebf8bf96b28eb0dd5eee2fa706d,1,3,1,16.35062853,1611215587,Vote,688253595e824dc62633f92dcb542e1e622ab53bb5208cb677975f059c5b8dc4
4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a,-1,161,1,16.06067527,1611146439,Regular,87f10d54f52e2aae4249d31e75eb1c4a5671f96c830c31c5b4c601eb988be48c
7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434,-1,176,1,16.06067527,1611131827,Regular,48e566cc3d09f8c81df8339137fa1a586a7005cf94e09738e3f3b7042e79df73
18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99,-1,36,1,16.37714785,1611095269,Regular,fdd754924faff0fd40dbc8d2d4fd7e218dc503fdb3c54dc598bfdcc5a05ed257
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,310,1,16.06067527,1611093475,Regular,4bd51e8b4d6d5f493be31897471464bc3ce163e7c7fa7b29d671645c8e11f551
b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51,-1,155,1,16.06067527,1611082826,Regular,707a915b094c455d41593b672961e8c45347c1f57d12285a4c7e9785fbfb3841
87f10d54f52e2aae4249d31e75eb1c4a5671f96c830c31c5b4c601eb988be48c,1,3,1,16.06067527,1610307664,Vote,4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a
4bd51e8b4d6d5f493be31897471464bc3ce163e7c7fa7b29d671645c8e11f551,1,3,1,16.06067527,1609639413,Vote,4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f
0f05bce5f2bc9ae40e126c30f2b745de0a1e04837c2a86d8f5ce5321509145db,1,3,1,16.37714785,1608784313,Vote,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
48e566cc3d09f8c81df8339137fa1a586a7005cf94e09738e3f3b7042e79df73,1,3,1,16.06067527,1608641092,Vote,7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434
fdd754924faff0fd40dbc8d2d4fd7e218dc503fdb3c54dc598bfdcc5a05ed257,1,3,1,16.37714785,1608627023,Vote,18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99
707a915b094c455d41593b672961e8c45347c1f57d12285a4c7e9785fbfb3841,1,3,1,16.06067527,1608600785,Vote,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
583f9a42cbbd5f8c81f9c66004769e0ae87f71e7d9eeacd8ed50b8b85b9f6664,-1,133,1,16.40451128,1608487685,Regular,ba0c4719f14d6542785a795a0b820fa3cd70c5967ec5fd524bcd722598a28def
5dbc908f1826167c50289fa2eda43beadf0d7330e96e1cf7c34923f4f950fbba,-1,393,1,16.40451128,1608477813,Regular,541deeb40794c6f96c59706deb5fcfe746c177595f1cef0adb84e3cb0f876bdd
fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647,-1,225,1,16.08803654,1608475787,Regular,4d2fea736ac951ae5dac8b4398661efe686f13c6065ffdb1cd2bd9515dbbc3d2
fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647,-1,333,1,16.40451128,1608475787,Regular,a29c554e6881026d82e7a5243e901ca3bee68591ba1768c9f7f458623d64c9d8
