tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,94,1,10.42471515,1596015816,Regular,9f732b84c31913a28159e152bbfd058d762dc526a7c64bd95584bfb1b54e6856
9f732b84c31913a28159e152bbfd058d762dc526a7c64bd95584bfb1b54e6856,1,3,1,10.42471515,1595975390,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b,-1,169,1,10.45661258,1595691901,Regular,fbadbd2daddf044e8efc855bf7990edd473e8abbfaaa3a7d6bda6f4bf9dfb3ef
11cb8f82a2ac5fe9ef14d969a6b31eed392cf86a6af47d8baaad21f9979f791c,-1,317,1,10.42471515,1595610680,Regular,d579acb1a868c04e332764081ae72de9ac76fcbe5fae033cdb826d5e21e2cbc0
d579acb1a868c04e332764081ae72de9ac76fcbe5fae033cdb826d5e21e2cbc0,1,3,1,10.42471515,1595572677,Vote,11cb8f82a2ac5fe9ef14d969a6b31eed392cf86a6af47d8baaad21f9979f791c
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,297,1,10.45661258,1595565033,Regular,25251c37d2c057135162dce8c247f8867eac106899ee6aa3640c33145de18ed5
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,165,1,10.45661259,1595565033,Regular,e47b60f53c083166c242c7c290cddbc48eb2eff2e5f3c2bb0d470237a55720cf
2ea2a030aa1fe21502446ca3e9db42e740b0ed6d732a2623e89436dfbdfae29c,-1,366,1,10.45661259,1595560682,Regular,36bc827c4c7e396dc9a8c2e3644ccce62038d9df485c2a4f6fc9f8dc9345efc6
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,374,1,10.45661258,1595560682,Regular,77d7127686f7cf898db26e3b03484367d0241f6ff095c59b47fbb754593042c6
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,133,1,10.45661259,1595530125,Regular,fbf3faad05a6be4cba70e2e1bf9715eaaeaf11c2b2b85ad531da820498f95d1b
25251c37d2c057135162dce8c247f8867eac106899ee6aa3640c33145de18ed5,1,3,1,10.45661258,1595443678,Vote,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
fbadbd2daddf044e8efc855bf7990edd473e8abbfaaa3a7d6bda6f4bf9dfb3ef,1,3,1,10.45661258,1594899422,Vote,c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b
fbf3faad05a6be4cba70e2e1bf9715eaaeaf11c2b2b85ad531da820498f95d1b,1,3,1,10.45661259,1594600579,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
e47b60f53c083166c242c7c290cddbc48eb2eff2e5f3c2bb0d470237a55720cf,1,3,1,10.45661259,1594182851,Vote,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
d9f1cf3b9b286a87fa390ce0391ff36cf221c40200d0344e8d3845bf1a88b7c7,-1,28,1,10.45661259,1594157303,Regular,5bbc24e888306150876dedf81e0654c23e1f42f9b7165b89e59c720d8b8f691f
16cbc760f3552c7d3a8ffe0707ac209f9bec8872ef17cec24251105e6c5692e3,-1,7,1,10.45661259,1594129986,Regular,73da7275d072ac9ac7a3541a7aacd7dc97042cc33c8b0151012b6b639ff9a73f
5bbc24e888306150876dedf81e0654c23e1f42f9b7165b89e59c720d8b8f691f,1,3,1,10.45661259,1594110556,Vote,d9f1cf3b9b286a87fa390ce0391ff36cf221c40200d0344e8d3845bf1a88b7c7
73da7275d072ac9ac7a3541a7aacd7dc97042cc33c8b0151012b6b639ff9a73f,1,3,1,10.45661259,1594092138,Vote,16cbc760f3552c7d3a8ffe0707ac209f9bec8872ef17cec24251105e6c5692e3
77d7127686f7cf898db26e3b03484367d0241f6ff095c59b47fbb754593042c6,1,3,1,10.45661258,1594082374,Vote,3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87
36bc827c4c7e396dc9a8c2e3644ccce62038d9df485c2a4f6fc9f8dc9345efc6,1,3,1,10.45661259,1593847172,Vote,2ea2a030aa1fe21502446ca3e9db42e740b0ed6d732a2623e89436dfbdfae29c
259b60c37b801bb6291b5a8c47e5eb48027aa2212730bf7cfa93e266e904ebf5,-1,0,1,0.06977541,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
259b60c37b801bb6291b5a8c47e5eb48027aa2212730bf7cfa93e266e904ebf5,-1,1,1,9.42317055,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
32d06fe8ffa3f2c8c944a42a950e05e7b623c7c2e950c5a246eebb1fe4a34d38,-1,0,1,0.06977541,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
32d06fe8ffa3f2c8c944a42a950e05e7b623c7c2e950c5a246eebb1fe4a34d38,-1,1,1,9.42317055,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
32eb3bf5ec06d5006d8e5dcad31f050c4f8d446adfee51b5319bfd5f44192edd,-1,0,1,0.06977541,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
32eb3bf5ec06d5006d8e5dcad31f050c4f8d446adfee51b5319bfd5f44192edd,-1,1,1,9.42317055,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
57eae80a01a265497f49a35be168fb07ea9f135b4091413db6bafdedfa84e11c,-1,1,1,9.42317055,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
57eae80a01a265497f49a35be168fb07ea9f135b4091413db6bafdedfa84e11c,-1,0,1,0.06977541,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
59cc6733963e83f41d9cadc56bd302a48f278985aa74f29804fc49b56baefc9b,-1,1,1,9.42317055,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
59cc6733963e83f41d9cadc56bd302a48f278985aa74f29804fc49b56baefc9b,-1,0,1,0.06977541,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
5aab1cad8ec494792d7b95df4b8e51565122f6ed8e1233ccc75420faf66aa57e,-1,0,1,0.06977541,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
5aab1cad8ec494792d7b95df4b8e51565122f6ed8e1233ccc75420faf66aa57e,-1,1,1,9.42317055,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
62a4f29ffa34465da9675c77801857d0fcc5bfc9c41a5b0d08accbd78530ca7b,-1,0,1,0.06977541,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
62a4f29ffa34465da9675c77801857d0fcc5bfc9c41a5b0d08accbd78530ca7b,-1,1,1,9.42317055,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
656b9978e196536333aa11eac023593f0ac8a5c9f30bdc9bb7ca849b60d936e0,-1,0,1,0.06977541,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
656b9978e196536333aa11eac023593f0ac8a5c9f30bdc9bb7ca849b60d936e0,-1,1,1,9.42317055,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
691faa5715fc824aa350d468aa9e29e539ec48832b3beed2e1bd4a813d3c44fe,-1,0,1,0.06977541,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
691faa5715fc824aa350d468aa9e29e539ec48832b3beed2e1bd4a813d3c44fe,-1,1,1,9.42317055,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
6dbade04d9b722985e93adee5e24319453946377bc7532a362d4d9696fd50fc9,-1,0,1,0.06977541,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
6dbade04d9b722985e93adee5e24319453946377bc7532a362d4d9696fd50fc9,-1,1,1,9.42317055,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
73bfddd0395d741e9fa937ee48363ee493e827b3f8f3f421b907dbc5b8e35f8c,-1,1,1,9.42317055,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
73bfddd0395d741e9fa937ee48363ee493e827b3f8f3f421b907dbc5b8e35f8c,-1,0,1,0.06977541,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
8d56a8dcf7cc772a2215bfd25b783047ba1016e2f1f3f9d0378bee8ebcceb9dc,-1,0,1,0.06977541,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
8d56a8dcf7cc772a2215bfd25b783047ba1016e2f1f3f9d0378bee8ebcceb9dc,-1,1,1,9.42317055,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
935606e1c22ee6e627b3d2a383fe4707bb33cdae06646d8d2153e1cc906db613,-1,1,1,9.42317055,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
935606e1c22ee6e627b3d2a383fe4707bb33cdae06646d8d2153e1cc906db613,-1,0,1,0.06977541,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
9420671643f55c225e0f3d0d32f66beaac761527b3d3505f9c1c15c5f93edfbb,-1,1,1,9.42317055,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
9420671643f55c225e0f3d0d32f66beaac761527b3d3505f9c1c15c5f93edfbb,-1,0,1,0.06977541,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
b59ea22d40f820ceb11d5c177c3c915eaf7a7dad7e6f6e5e506c6050049ac0dd,-1,1,1,9.42317055,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
b59ea22d40f820ceb11d5c177c3c915eaf7a7dad7e6f6e5e506c6050049ac0dd,-1,0,1,0.06977541,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
bbfa53c74a76082f3e20917f4b828952172671bad3f2e9933988e4158f49d9b1,-1,0,1,0.06977541,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
bbfa53c74a76082f3e20917f4b828952172671bad3f2e9933988e4158f49d9b1,-1,1,1,9.42317055,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
bc84ac3539f90ef093a1153fe016005a51a4aec07807a43121a07344f8266017,-1,1,1,9.42317055,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
bc84ac3539f90ef093a1153fe016005a51a4aec07807a43121a07344f8266017,-1,0,1,0.06977541,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
c1c448623b1af7057c506934fd1457cb27526927b5d06d6bb9e9d77720bcf641,-1,0,1,0.06977541,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
c1c448623b1af7057c506934fd1457cb27526927b5d06d6bb9e9d77720bcf641,-1,1,1,9.42317055,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
c7ce9b2559617abf9675218aeabb1a14076612edc15905d98e899531e11fd555,-1,1,1,9.42317055,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
c7ce9b2559617abf9675218aeabb1a14076612edc15905d98e899531e11fd555,-1,0,1,0.06977541,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
dc641130fe9b226fb7f9c4506660ae00eb6575e128932fa712934843a63608e3,-1,1,1,9.42317055,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
dc641130fe9b226fb7f9c4506660ae00eb6575e128932fa712934843a63608e3,-1,0,1,0.06977541,1593548194,Ticket,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,22,1,0.06977541,1593548012,Regular,bc84ac3539f90ef093a1153fe016005a51a4aec07807a43121a07344f8266017
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,23,1,9.42317055,1593548012,Regular,bc84ac3539f90ef093a1153fe016005a51a4aec07807a43121a07344f8266017
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,20,1,0.06977541,1593548012,Regular,656b9978e196536333aa11eac023593f0ac8a5c9f30bdc9bb7ca849b60d936e0
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,21,1,9.42317055,1593548012,Regular,656b9978e196536333aa11eac023593f0ac8a5c9f30bdc9bb7ca849b60d936e0
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,6,1,0.06977541,1593548012,Regular,32eb3bf5ec06d5006d8e5dcad31f050c4f8d446adfee51b5319bfd5f44192edd
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,7,1,9.42317055,1593548012,Regular,32eb3bf5ec06d5006d8e5dcad31f050c4f8d446adfee51b5319bfd5f44192edd
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,16,1,0.06977541,1593548012,Regular,6dbade04d9b722985e93adee5e24319453946377bc7532a362d4d9696fd50fc9
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,17,1,9.42317055,1593548012,Regular,6dbade04d9b722985e93adee5e24319453946377bc7532a362d4d9696fd50fc9
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,2,1,0.06977541,1593548012,Regular,59cc6733963e83f41d9cadc56bd302a48f278985aa74f29804fc49b56baefc9b
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,3,1,9.42317055,1593548012,Regular,59cc6733963e83f41d9cadc56bd302a48f278985aa74f29804fc49b56baefc9b
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,12,1,0.06977541,1593548012,Regular,73bfddd0395d741e9fa937ee48363ee493e827b3f8f3f421b907dbc5b8e35f8c
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,13,1,9.42317055,1593548012,Regular,73bfddd0395d741e9fa937ee48363ee493e827b3f8f3f421b907dbc5b8e35f8c
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,14,1,0.06977541,1593548012,Regular,5aab1cad8ec494792d7b95df4b8e51565122f6ed8e1233ccc75420faf66aa57e
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,15,1,9.42317055,1593548012,Regular,5aab1cad8ec494792d7b95df4b8e51565122f6ed8e1233ccc75420faf66aa57e
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,28,1,0.06977541,1593548012,Regular,32d06fe8ffa3f2c8c944a42a950e05e7b623c7c2e950c5a246eebb1fe4a34d38
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,29,1,9.42317055,1593548012,Regular,32d06fe8ffa3f2c8c944a42a950e05e7b623c7c2e950c5a246eebb1fe4a34d38
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,10,1,0.06977541,1593548012,Regular,259b60c37b801bb6291b5a8c47e5eb48027aa2212730bf7cfa93e266e904ebf5
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,11,1,9.42317055,1593548012,Regular,259b60c37b801bb6291b5a8c47e5eb48027aa2212730bf7cfa93e266e904ebf5
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,18,1,0.06977541,1593548012,Regular,c7ce9b2559617abf9675218aeabb1a14076612edc15905d98e899531e11fd555
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,19,1,9.42317055,1593548012,Regular,c7ce9b2559617abf9675218aeabb1a14076612edc15905d98e899531e11fd555
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,38,1,0.06977541,1593548012,Regular,dc641130fe9b226fb7f9c4506660ae00eb6575e128932fa712934843a63608e3
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,39,1,9.42317055,1593548012,Regular,dc641130fe9b226fb7f9c4506660ae00eb6575e128932fa712934843a63608e3
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,4,1,0.06977541,1593548012,Regular,9420671643f55c225e0f3d0d32f66beaac761527b3d3505f9c1c15c5f93edfbb
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,5,1,9.42317055,1593548012,Regular,9420671643f55c225e0f3d0d32f66beaac761527b3d3505f9c1c15c5f93edfbb
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,34,1,0.06977541,1593548012,Regular,62a4f29ffa34465da9675c77801857d0fcc5bfc9c41a5b0d08accbd78530ca7b
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,35,1,9.42317055,1593548012,Regular,62a4f29ffa34465da9675c77801857d0fcc5bfc9c41a5b0d08accbd78530ca7b
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,36,1,0.06977541,1593548012,Regular,bbfa53c74a76082f3e20917f4b828952172671bad3f2e9933988e4158f49d9b1
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,37,1,9.42317055,1593548012,Regular,bbfa53c74a76082f3e20917f4b828952172671bad3f2e9933988e4158f49d9b1
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,32,1,0.06977541,1593548012,Regular,b59ea22d40f820ceb11d5c177c3c915eaf7a7dad7e6f6e5e506c6050049ac0dd
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,33,1,9.42317055,1593548012,Regular,b59ea22d40f820ceb11d5c177c3c915eaf7a7dad7e6f6e5e506c6050049ac0dd
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,24,1,0.06977541,1593548012,Regular,691faa5715fc824aa350d468aa9e29e539ec48832b3beed2e1bd4a813d3c44fe
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,25,1,9.42317055,1593548012,Regular,691faa5715fc824aa350d468aa9e29e539ec48832b3beed2e1bd4a813d3c44fe
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,27,1,9.42317055,1593548012,Regular,c1c448623b1af7057c506934fd1457cb27526927b5d06d6bb9e9d77720bcf641
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,26,1,0.06977541,1593548012,Regular,c1c448623b1af7057c506934fd1457cb27526927b5d06d6bb9e9d77720bcf641
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,31,1,9.42317055,1593548012,Regular,935606e1c22ee6e627b3d2a383fe4707bb33cdae06646d8d2153e1cc906db613
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,30,1,0.06977541,1593548012,Regular,935606e1c22ee6e627b3d2a383fe4707bb33cdae06646d8d2153e1cc906db613
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,1,1,9.42317055,1593548012,Regular,57eae80a01a265497f49a35be168fb07ea9f135b4091413db6bafdedfa84e11c
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,0,1,0.06977541,1593548012,Regular,57eae80a01a265497f49a35be168fb07ea9f135b4091413db6bafdedfa84e11c
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,9,1,9.42317055,1593548012,Regular,8d56a8dcf7cc772a2215bfd25b783047ba1016e2f1f3f9d0378bee8ebcceb9dc
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,8,1,0.06977541,1593548012,Regular,8d56a8dcf7cc772a2215bfd25b783047ba1016e2f1f3f9d0378bee8ebcceb9dc
