tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e60ed19f9da11f4d9a4dacc204338da858aee29ca2e4e89596648b65d1a9598,-1,1,1,170.075773,1569776319,Vote,b487c18c13da1bf5da59ace0983930e163eec67702c2319faa3bfdbb11e40820
c0be353e857392f22c34daca46437c7d2eadf3b771fafa2dbeb33fca9cc02479,-1,20,1,171.50076552,1569023615,Regular,7131c34d9b566b68a1541d57f0f649b71fbd5d5c3f3e16076ebe9a9884b1e849
ac7f1d20bfa2cfd61759328bf1de4134117c3eccaac3343714a9111cc5b92f22,-1,1,1,170.075773,1568962317,Vote,ce42fbffb946224acc4388dc1a8849839f90eb65ab6bafc36ed4f4d172b51019
12713ad0f98e55541a6420569185535bfef8511f5b7705afeaaa9ad692ff83ad,-1,1,1,170.075773,1568845633,Vote,58aa2c1f81ab9dc111f2f2144b15faf3342b6d9afe824be4b31bece59cb89fd8
7131c34d9b566b68a1541d57f0f649b71fbd5d5c3f3e16076ebe9a9884b1e849,1,2,1,171.50076552,1568800164,Vote,c0be353e857392f22c34daca46437c7d2eadf3b771fafa2dbeb33fca9cc02479
86a0b421cb0e720bbbf532c778cfbea8f8a1edd03cb626f8142cf7b6905b5191,-1,1,1,170.075773,1568653271,Vote,56db9a8da35c0979a6a2bf719692e2e4327af9fa8fd4b85d47a3c17e97c5b5d3
175a53c3cf377ef8a3fbc1911e044f279232c93dccfec354270caaaf8611a3b0,-1,2,1,171.54612303,1568311828,Regular,f4f37166e47c0c1acce7a0fb716b7c6d9c1d7e7d55eeaa2c663d75808b59ddf2
f4f37166e47c0c1acce7a0fb716b7c6d9c1d7e7d55eeaa2c663d75808b59ddf2,1,2,1,171.54612303,1568275196,Vote,175a53c3cf377ef8a3fbc1911e044f279232c93dccfec354270caaaf8611a3b0
078506029869c3c25003bb01b10013f81402cae75913ec2b669654c28160514f,-1,1,1,170.075773,1567983077,Vote,1904cee9a3872ca9c7f7f9d0c41cb14414de97c7de10622bfdcb63229c6c6eed
06aad7af299ed7c822ae1d8e1f0dbd664a837ce6b57e067932d3030287f799a1,-1,4,1,171.54612303,1567771965,Regular,2d240b3c57816359aa85725e3b5ede6f83a656bb4de55f69e01224651e82f2ee
86ab8784ab205985c7d5447fc266133ad96a998b61b578949b01d626e52a8d55,-1,11,1,171.54612303,1567698778,Regular,d25c9e2f4bc2fad383a6ba43ddff5c75dd124d9698ac48d72ea81adfdf9b8b8d
1777e369baaef2955d7c85d38d147f1ff9cfdac60155160a1ed807a82d9e2598,-1,13,1,171.54612303,1567682410,Regular,4741dc637d872d0971b379b9b68d66b079e1bdae0e32d86d3082c7ce34c2565b
c76870f7e2a69dabb783f7c929befff68db2e196afb5cbe31bd9bf4ba8338702,-1,1,1,170.075773,1567452402,Vote,0aba4e40d79076f22a817c0df0f7a9dbc2c4b1fe0f4ab69330607e1b30b63c95
e0054f85a52cfeef127c030ef6b4bb9a1673a925ecd153f60c4a8c5f83a59541,-1,0,1,171.54612303,1567421777,Regular,369b7defd2d818aa387ea92c891b8a2b74d41064a104d48af09be36795ef4c0c
c4beac1d5bbc1a415df2a05902057061d60b1ee841cf80851de5889d581dfa4e,-1,0,1,171.54612303,1567395225,Regular,50989ba47d73147e65c8a019219556fed057d0b94ef6ea105c83d96f1d11da43
8407fe625bbd445e112102eec29f17305b8ad4532b07c09d95ad64e0b4e13973,-1,1,1,170.075773,1567313650,Vote,ee14ae51b606f070c3b9872c3fe22412f3fd2a23ef160d97b24402aa31c1fb76
2d240b3c57816359aa85725e3b5ede6f83a656bb4de55f69e01224651e82f2ee,1,2,1,171.54612303,1567283404,Vote,06aad7af299ed7c822ae1d8e1f0dbd664a837ce6b57e067932d3030287f799a1
d25c9e2f4bc2fad383a6ba43ddff5c75dd124d9698ac48d72ea81adfdf9b8b8d,1,2,1,171.54612303,1567243342,Vote,86ab8784ab205985c7d5447fc266133ad96a998b61b578949b01d626e52a8d55
cd2a680b06aa7bf892a2dece4b8068a0852c20a52495752da2f515e7d3e85039,-1,1,1,170.075773,1567193997,Vote,67ccddb4a734acf621b3471f59338c399bab88f4f8aafca75505b59387daa352
08f08bd716673d286dfd8c9fdee6a0fa9252a9bd1099dd1e925075f7dd5c905c,-1,1,1,170.075773,1567138164,Vote,43ac0296270541482236fb1e3162c1e1304c4ca915a3fd518fc0a484afb240b3
4741dc637d872d0971b379b9b68d66b079e1bdae0e32d86d3082c7ce34c2565b,1,2,1,171.54612303,1567087198,Vote,1777e369baaef2955d7c85d38d147f1ff9cfdac60155160a1ed807a82d9e2598
f66a5cf055cff83af6a32bc231a63f0ac33096989fa3fabf5c741988cf91885e,-1,1,1,170.075773,1567083838,Vote,087a3d82fe3266583731f2483deabc59a6efefc497dfcc5adc3e2c36d4eb817d
e67e9c3e32c5b4ff96c34895aaf480197f1c68fa76839b8dcd62804b772103a6,-1,1,1,170.075773,1567049775,Vote,a16f7423525a8830096e793fc9819110d14c49e53fa86ef39e1da676fa1d49a3
