tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,71,1,266.94470509,1597421826,Regular,7d0daea41c55a78c815b29b2d8da125661d1dfef64cf1cb88677ed38af2a72c3
ef16e17272955ccff9c02e25d57007b8a9ab298000c7d377650aed70a4d1c00b,-1,4,1,266.94470509,1569528829,Regular,d2bbf2352d953ac0a3df393cbbc51cb2890cee13d891527e3dc9dfc14c6fe62e
d2bbf2352d953ac0a3df393cbbc51cb2890cee13d891527e3dc9dfc14c6fe62e,1,2,1,266.94470509,1569484638,Vote,ef16e17272955ccff9c02e25d57007b8a9ab298000c7d377650aed70a4d1c00b
7d0daea41c55a78c815b29b2d8da125661d1dfef64cf1cb88677ed38af2a72c3,1,2,1,266.94470509,1569404009,Vote,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
961c3a4108741af9614edde0e7a0b28adfe84937eb33dd848e4814665aeb8eb6,-1,2,1,266.94470509,1569216836,Regular,f0fb73bc94a9989af490c55362fd51003c63c4fb12141386d2a9119fe3f230ef
f0fb73bc94a9989af490c55362fd51003c63c4fb12141386d2a9119fe3f230ef,1,2,1,266.94470509,1569172246,Vote,961c3a4108741af9614edde0e7a0b28adfe84937eb33dd848e4814665aeb8eb6
0ed207ff1a6276f6792420e16ab2e6a0e783d957f592dea791889783e6fa5e9a,-1,2,1,266.9900626,1568265818,Regular,035eaa8eefbbd37db95e69bff17ebe9ba6d4e8a673eea0b177fc6e8c13d5197e
b0ed9511a5412241e3e43a3213f80782586dc3ccbfb5715167ec560312e28d9b,-1,2,1,266.9900626,1568257347,Regular,9e0b88b98a2febc428e482e7cc1206ad94b96b55f7c3ef4c9b783e18537592ac
e3f59cfabf968827cdfffd83c2304869053a8449ef17e77119a3877ebe135414,-1,1,1,266.9900626,1568235907,Regular,6a2701761a66cf7b73e6c3224c7d530fa866cc5433b589fb01611ba3782dfa34
035eaa8eefbbd37db95e69bff17ebe9ba6d4e8a673eea0b177fc6e8c13d5197e,1,2,1,266.9900626,1568220823,Vote,0ed207ff1a6276f6792420e16ab2e6a0e783d957f592dea791889783e6fa5e9a
9e0b88b98a2febc428e482e7cc1206ad94b96b55f7c3ef4c9b783e18537592ac,1,2,1,266.9900626,1568201904,Vote,b0ed9511a5412241e3e43a3213f80782586dc3ccbfb5715167ec560312e28d9b
6a2701761a66cf7b73e6c3224c7d530fa866cc5433b589fb01611ba3782dfa34,1,2,1,266.9900626,1568181320,Vote,e3f59cfabf968827cdfffd83c2304869053a8449ef17e77119a3877ebe135414
fa2e6f1a1849105fbee2c3713f7331088cb0cf1d02df482a0cce895360ac0efc,-1,3,1,266.9900626,1568042844,Regular,7b91c30c3eb79d9486dae9693510c491197882c70871802731078bb07d066f5c
7b91c30c3eb79d9486dae9693510c491197882c70871802731078bb07d066f5c,1,2,1,266.9900626,1568020875,Vote,fa2e6f1a1849105fbee2c3713f7331088cb0cf1d02df482a0cce895360ac0efc
01be4877faf94e11feb70c230fcaf846d838a097e883b55bbb70908b4fc75a4d,-1,0,1,265.52004557,1567767480,Ticket,b0f48372238052391dcae305b2afa3d84ac34c4e195ed03e8cdd126052fac193
02644369949b72b55942ad871b15e292b4e22ccc45d4c91b051f316471a32ca0,-1,0,1,265.52004557,1567767480,Ticket,b0f48372238052391dcae305b2afa3d84ac34c4e195ed03e8cdd126052fac193
0cdb42d37194edf9da3b183f82c4cde23f86dfa91b061308a79ea55bee523778,-1,0,1,265.52004557,1567767480,Ticket,b0f48372238052391dcae305b2afa3d84ac34c4e195ed03e8cdd126052fac193
1e542e371ec530aed5e812692372c26c44dc6375a29aa48da3631aae8881bd33,-1,0,1,265.52004557,1567767480,Ticket,b0f48372238052391dcae305b2afa3d84ac34c4e195ed03e8cdd126052fac193
28b3579d44199eeadc6b0e5479c69c30c13b1fd3bb7475e66af2c80699ae5cda,-1,0,1,265.52004557,1567767480,Ticket,b0f48372238052391dcae305b2afa3d84ac34c4e195ed03e8cdd126052fac193
28bafaa693c6d8dee996378b9f1ecac91072cce6903e0cb28cd2c66fc2d6cb5b,-1,0,1,265.52004557,1567767480,Ticket,b0f48372238052391dcae305b2afa3d84ac34c4e195ed03e8cdd126052fac193
4296899f181b652fe7245b1e7f8dea4cc1af90d548c7f86c1ca870b62800ba24,-1,0,1,265.52004557,1567767480,Ticket,b0f48372238052391dcae305b2afa3d84ac34c4e195ed03e8cdd126052fac193
4c45e4dc4c78873e736ae055e6a7197e7be54b681fa4165ae9d1168e79969aee,-1,0,1,265.52004557,1567767480,Ticket,b0f48372238052391dcae305b2afa3d84ac34c4e195ed03e8cdd126052fac193
5c79d2d0a10e125453c6331711579a2165e16ed10a18cf865b0a15e9f1f84edc,-1,0,1,265.52004557,1567767480,Ticket,b0f48372238052391dcae305b2afa3d84ac34c4e195ed03e8cdd126052fac193
7334ce8e8ee49550daf4048871bdc83faa75114587f718ea0b1282adedd044ad,-1,0,1,265.52004557,1567767480,Ticket,b0f48372238052391dcae305b2afa3d84ac34c4e195ed03e8cdd126052fac193
