tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1776f99e6669192cfe4ea87608b4f995842a87b0a4efd95b530511370da0bcc4,-1,1,1,10.72860568,1632833870,Ticket,b4d1bad378677375534484ad9ed56dac6400820b839f1d72a95a825496ba41c1
1776f99e6669192cfe4ea87608b4f995842a87b0a4efd95b530511370da0bcc4,-1,0,1,0.04428788,1632833870,Ticket,b4d1bad378677375534484ad9ed56dac6400820b839f1d72a95a825496ba41c1
38a81c5a459ef915c6998106b9dcad4320eaea3574ed6ea1bbea662ba65f0427,-1,1,1,10.72860568,1632833870,Ticket,b4d1bad378677375534484ad9ed56dac6400820b839f1d72a95a825496ba41c1
38a81c5a459ef915c6998106b9dcad4320eaea3574ed6ea1bbea662ba65f0427,-1,0,1,0.04428788,1632833870,Ticket,b4d1bad378677375534484ad9ed56dac6400820b839f1d72a95a825496ba41c1
41162c451c5eb067071cb5eea3c2c73cb7bc34175fd3dcf81f880d56e5167564,-1,0,1,0.04428788,1632833870,Ticket,b4d1bad378677375534484ad9ed56dac6400820b839f1d72a95a825496ba41c1
41162c451c5eb067071cb5eea3c2c73cb7bc34175fd3dcf81f880d56e5167564,-1,1,1,10.72860568,1632833870,Ticket,b4d1bad378677375534484ad9ed56dac6400820b839f1d72a95a825496ba41c1
43bbc708a439ecd6c5030c796586a5f80f80226735cf19b7e2a5c5e2f88379c5,-1,0,1,0.04428788,1632833870,Ticket,b4d1bad378677375534484ad9ed56dac6400820b839f1d72a95a825496ba41c1
43bbc708a439ecd6c5030c796586a5f80f80226735cf19b7e2a5c5e2f88379c5,-1,1,1,10.72860568,1632833870,Ticket,b4d1bad378677375534484ad9ed56dac6400820b839f1d72a95a825496ba41c1
83464b1f56444a075b0941c00ace227fedac169f3d7b881e08f28907e012453c,-1,1,1,10.72860568,1632833870,Ticket,b4d1bad378677375534484ad9ed56dac6400820b839f1d72a95a825496ba41c1
83464b1f56444a075b0941c00ace227fedac169f3d7b881e08f28907e012453c,-1,0,1,0.04428788,1632833870,Ticket,b4d1bad378677375534484ad9ed56dac6400820b839f1d72a95a825496ba41c1
83b64d8d5fe5155e4e9256d33345b419e5efbfdfb97a8977353b0da8f64bcdcb,-1,0,1,0.04428788,1632833870,Ticket,b4d1bad378677375534484ad9ed56dac6400820b839f1d72a95a825496ba41c1
83b64d8d5fe5155e4e9256d33345b419e5efbfdfb97a8977353b0da8f64bcdcb,-1,1,1,10.72860568,1632833870,Ticket,b4d1bad378677375534484ad9ed56dac6400820b839f1d72a95a825496ba41c1
9847a3e0faac0facb615a5e2deeb876fc92bfc52f9ee0d4b55f246ca1c64ad50,-1,1,1,10.72860568,1632833870,Ticket,b4d1bad378677375534484ad9ed56dac6400820b839f1d72a95a825496ba41c1
9847a3e0faac0facb615a5e2deeb876fc92bfc52f9ee0d4b55f246ca1c64ad50,-1,0,1,0.04428788,1632833870,Ticket,b4d1bad378677375534484ad9ed56dac6400820b839f1d72a95a825496ba41c1
db2ec33dd313844c91818616939a8147590cd538ab144b4e472dbc238ea7d6ac,-1,1,1,10.72860568,1632833870,Ticket,b4d1bad378677375534484ad9ed56dac6400820b839f1d72a95a825496ba41c1
db2ec33dd313844c91818616939a8147590cd538ab144b4e472dbc238ea7d6ac,-1,0,1,0.04428788,1632833870,Ticket,b4d1bad378677375534484ad9ed56dac6400820b839f1d72a95a825496ba41c1
b4d1bad378677375534484ad9ed56dac6400820b839f1d72a95a825496ba41c1,1,8,1,0.04428788,1632833390,Regular,db2ec33dd313844c91818616939a8147590cd538ab144b4e472dbc238ea7d6ac
b4d1bad378677375534484ad9ed56dac6400820b839f1d72a95a825496ba41c1,1,3,1,10.72860568,1632833390,Regular,38a81c5a459ef915c6998106b9dcad4320eaea3574ed6ea1bbea662ba65f0427
b4d1bad378677375534484ad9ed56dac6400820b839f1d72a95a825496ba41c1,1,2,1,0.04428788,1632833390,Regular,38a81c5a459ef915c6998106b9dcad4320eaea3574ed6ea1bbea662ba65f0427
b4d1bad378677375534484ad9ed56dac6400820b839f1d72a95a825496ba41c1,1,5,1,10.72860568,1632833390,Regular,1776f99e6669192cfe4ea87608b4f995842a87b0a4efd95b530511370da0bcc4
b4d1bad378677375534484ad9ed56dac6400820b839f1d72a95a825496ba41c1,1,4,1,0.04428788,1632833390,Regular,1776f99e6669192cfe4ea87608b4f995842a87b0a4efd95b530511370da0bcc4
b4d1bad378677375534484ad9ed56dac6400820b839f1d72a95a825496ba41c1,1,7,1,10.72860568,1632833390,Regular,41162c451c5eb067071cb5eea3c2c73cb7bc34175fd3dcf81f880d56e5167564
b4d1bad378677375534484ad9ed56dac6400820b839f1d72a95a825496ba41c1,1,6,1,0.04428788,1632833390,Regular,41162c451c5eb067071cb5eea3c2c73cb7bc34175fd3dcf81f880d56e5167564
b4d1bad378677375534484ad9ed56dac6400820b839f1d72a95a825496ba41c1,1,13,1,10.72860568,1632833390,Regular,83b64d8d5fe5155e4e9256d33345b419e5efbfdfb97a8977353b0da8f64bcdcb
b4d1bad378677375534484ad9ed56dac6400820b839f1d72a95a825496ba41c1,1,12,1,0.04428788,1632833390,Regular,83b64d8d5fe5155e4e9256d33345b419e5efbfdfb97a8977353b0da8f64bcdcb
b4d1bad378677375534484ad9ed56dac6400820b839f1d72a95a825496ba41c1,1,1,1,10.72860568,1632833390,Regular,83464b1f56444a075b0941c00ace227fedac169f3d7b881e08f28907e012453c
b4d1bad378677375534484ad9ed56dac6400820b839f1d72a95a825496ba41c1,1,0,1,0.04428788,1632833390,Regular,83464b1f56444a075b0941c00ace227fedac169f3d7b881e08f28907e012453c
b4d1bad378677375534484ad9ed56dac6400820b839f1d72a95a825496ba41c1,1,11,1,10.72860568,1632833390,Regular,9847a3e0faac0facb615a5e2deeb876fc92bfc52f9ee0d4b55f246ca1c64ad50
b4d1bad378677375534484ad9ed56dac6400820b839f1d72a95a825496ba41c1,1,10,1,0.04428788,1632833390,Regular,9847a3e0faac0facb615a5e2deeb876fc92bfc52f9ee0d4b55f246ca1c64ad50
b4d1bad378677375534484ad9ed56dac6400820b839f1d72a95a825496ba41c1,1,15,1,10.72860568,1632833390,Regular,43bbc708a439ecd6c5030c796586a5f80f80226735cf19b7e2a5c5e2f88379c5
b4d1bad378677375534484ad9ed56dac6400820b839f1d72a95a825496ba41c1,1,14,1,0.04428788,1632833390,Regular,43bbc708a439ecd6c5030c796586a5f80f80226735cf19b7e2a5c5e2f88379c5
b4d1bad378677375534484ad9ed56dac6400820b839f1d72a95a825496ba41c1,1,9,1,10.72860568,1632833390,Regular,db2ec33dd313844c91818616939a8147590cd538ab144b4e472dbc238ea7d6ac
