tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,19,1,52.42464743,1635286254,Regular,d383370d36e7f8c4022a6ae3ac99d3f727cc263e2ba281d7839e642cfa80567f
d383370d36e7f8c4022a6ae3ac99d3f727cc263e2ba281d7839e642cfa80567f,1,3,1,52.42464743,1592877988,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
ea9cd6fa74117350a5e526f75bcc6a26b2804bf283d5bf21b914ebfca9513c2e,-1,10,1,52.42464743,1591833677,Regular,974f17bd0ea025d27194addba4aab0654627920c8d172a0aa55e45e1d97266d5
4c90fdfbe1bfbc341e6615558ae2345ab4aabc92fe0a310c5352a03dbac16b9c,-1,18,1,52.42464744,1591823891,Regular,1f5346c4e1666a80a8ea448f2e7ebf4a16d163424130567fb9d8e95f0336ceaf
1c574b84999ed638c9c6dc6d31d948380bcf8ec2a9e7b7c0c1631b281bcb036b,-1,10,1,52.42464743,1591798693,Regular,26722b395a54d725201c5b2627ca28ba12a855c202ccff9a63652aab14a43864
2d76a2931cad9099b85a0b604603f94454369d06197051f1e6716974a7183d14,-1,1,1,52.42464743,1591791555,Regular,44cdfeccef5a085ce572ee47c02c90246af396af95250f6210e04130fba7da42
974f17bd0ea025d27194addba4aab0654627920c8d172a0aa55e45e1d97266d5,1,3,1,52.42464743,1591627819,Vote,ea9cd6fa74117350a5e526f75bcc6a26b2804bf283d5bf21b914ebfca9513c2e
44cdfeccef5a085ce572ee47c02c90246af396af95250f6210e04130fba7da42,1,3,1,52.42464743,1591428696,Vote,2d76a2931cad9099b85a0b604603f94454369d06197051f1e6716974a7183d14
26722b395a54d725201c5b2627ca28ba12a855c202ccff9a63652aab14a43864,1,3,1,52.42464743,1591401315,Vote,1c574b84999ed638c9c6dc6d31d948380bcf8ec2a9e7b7c0c1631b281bcb036b
1f5346c4e1666a80a8ea448f2e7ebf4a16d163424130567fb9d8e95f0336ceaf,1,3,1,52.42464744,1591263499,Vote,4c90fdfbe1bfbc341e6615558ae2345ab4aabc92fe0a310c5352a03dbac16b9c
