tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a4bb0d1eec5fefaeb00c6571164c8cce3c9fc2923a12d1d0eb6e3c1df769c7e,-1,0,1,0.04264248,1638674676,Ticket,29da9bf1e8989657ca409461ce50ec8384595b7f152d27b392d3fadbbf563b02
0a4bb0d1eec5fefaeb00c6571164c8cce3c9fc2923a12d1d0eb6e3c1df769c7e,-1,1,1,18.26881075,1638674676,Ticket,29da9bf1e8989657ca409461ce50ec8384595b7f152d27b392d3fadbbf563b02
1d8243766306b061941b9069acae64fabf5faac3f39503bd73214d6beca9531c,-1,1,1,18.26881075,1638674676,Ticket,29da9bf1e8989657ca409461ce50ec8384595b7f152d27b392d3fadbbf563b02
1d8243766306b061941b9069acae64fabf5faac3f39503bd73214d6beca9531c,-1,0,1,0.04264248,1638674676,Ticket,29da9bf1e8989657ca409461ce50ec8384595b7f152d27b392d3fadbbf563b02
3f5bba8aaad6477a643cc3d73e05c4b53a3009d24243516d9ffee1095837056f,-1,0,1,0.04264248,1638674676,Ticket,29da9bf1e8989657ca409461ce50ec8384595b7f152d27b392d3fadbbf563b02
3f5bba8aaad6477a643cc3d73e05c4b53a3009d24243516d9ffee1095837056f,-1,1,1,18.26881075,1638674676,Ticket,29da9bf1e8989657ca409461ce50ec8384595b7f152d27b392d3fadbbf563b02
462dc256299d65e9078fc02297478c3d5d2bb4eb6bd6b0415661c94ced573dd2,-1,1,1,18.26881075,1638674676,Ticket,29da9bf1e8989657ca409461ce50ec8384595b7f152d27b392d3fadbbf563b02
462dc256299d65e9078fc02297478c3d5d2bb4eb6bd6b0415661c94ced573dd2,-1,0,1,0.04264248,1638674676,Ticket,29da9bf1e8989657ca409461ce50ec8384595b7f152d27b392d3fadbbf563b02
86dc9fd3b18ec026d8ff2d8b522e9ce58c453cd80a1bbe57484c221a69f0e3a3,-1,0,1,0.04264248,1638674676,Ticket,29da9bf1e8989657ca409461ce50ec8384595b7f152d27b392d3fadbbf563b02
86dc9fd3b18ec026d8ff2d8b522e9ce58c453cd80a1bbe57484c221a69f0e3a3,-1,1,1,18.26881075,1638674676,Ticket,29da9bf1e8989657ca409461ce50ec8384595b7f152d27b392d3fadbbf563b02
8d03d1da0b842cada15150f2ee1116ee7114d1e082c98bdfc49e3044a6c4de75,-1,0,1,0.04264248,1638674676,Ticket,29da9bf1e8989657ca409461ce50ec8384595b7f152d27b392d3fadbbf563b02
8d03d1da0b842cada15150f2ee1116ee7114d1e082c98bdfc49e3044a6c4de75,-1,1,1,18.26881075,1638674676,Ticket,29da9bf1e8989657ca409461ce50ec8384595b7f152d27b392d3fadbbf563b02
ac68746017fb01432b66532963e2560d40f93a9fa5fc44fe9c051ff6f9747934,-1,1,1,18.26881075,1638674676,Ticket,29da9bf1e8989657ca409461ce50ec8384595b7f152d27b392d3fadbbf563b02
ac68746017fb01432b66532963e2560d40f93a9fa5fc44fe9c051ff6f9747934,-1,0,1,0.04264248,1638674676,Ticket,29da9bf1e8989657ca409461ce50ec8384595b7f152d27b392d3fadbbf563b02
b7a5508d1e5db95463745880708130e672afa2d64a17a294321cdc382087295a,-1,0,1,0.04264248,1638674676,Ticket,29da9bf1e8989657ca409461ce50ec8384595b7f152d27b392d3fadbbf563b02
b7a5508d1e5db95463745880708130e672afa2d64a17a294321cdc382087295a,-1,1,1,18.26881075,1638674676,Ticket,29da9bf1e8989657ca409461ce50ec8384595b7f152d27b392d3fadbbf563b02
be12fc6c01518c502bc863cd6d0c02cd4fbea1eca2c4e94227c20be664b0010e,-1,1,1,18.26881075,1638674676,Ticket,29da9bf1e8989657ca409461ce50ec8384595b7f152d27b392d3fadbbf563b02
be12fc6c01518c502bc863cd6d0c02cd4fbea1eca2c4e94227c20be664b0010e,-1,0,1,0.04264248,1638674676,Ticket,29da9bf1e8989657ca409461ce50ec8384595b7f152d27b392d3fadbbf563b02
e677d599ddf53aaed29464264c09b658773dc2e932b7e16dc3139ca88a6f779a,-1,0,1,0.04264248,1638674676,Ticket,29da9bf1e8989657ca409461ce50ec8384595b7f152d27b392d3fadbbf563b02
e677d599ddf53aaed29464264c09b658773dc2e932b7e16dc3139ca88a6f779a,-1,1,1,18.26881075,1638674676,Ticket,29da9bf1e8989657ca409461ce50ec8384595b7f152d27b392d3fadbbf563b02
e8ad1b1e5c9e57ee3b1037f79ad1ca9f49c6bf46f0863cda56ab8430eecb3a9f,-1,1,1,18.26881075,1638674676,Ticket,29da9bf1e8989657ca409461ce50ec8384595b7f152d27b392d3fadbbf563b02
