tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36fa86a36ee8cdf706173d19430413e7dd0fc85c6db7eb8bef4c61c3b998a17c,-1,18,1,54.90770257,1591791617,Regular,15fb6fd81fec3af967cce7122d017dfa4074e75b1dc5fa42b32e82a16a55c043
15fb6fd81fec3af967cce7122d017dfa4074e75b1dc5fa42b32e82a16a55c043,1,3,1,54.90770257,1591516011,Vote,36fa86a36ee8cdf706173d19430413e7dd0fc85c6db7eb8bef4c61c3b998a17c
bcda9d63009653aa5886b0a949b4910107845c2f89a2128e2fec18796fc1d677,-1,28,1,54.97710783,1587998319,Regular,53c5dc5d175b30caaa114c9bdeb7a65e1997560be0c1084f620f4fbd2d3f15cb
14b929444118854d76b4a555bbf5c0fbddc950984fabebbc5ae593ee5f75bcb6,-1,7,1,54.97710784,1587975990,Regular,21acee2710ea115ef607b8bd20c2c93c8b18aba7f1aaf20b2e61b35ac9c3b542
53c5dc5d175b30caaa114c9bdeb7a65e1997560be0c1084f620f4fbd2d3f15cb,1,3,1,54.97710783,1587941587,Vote,bcda9d63009653aa5886b0a949b4910107845c2f89a2128e2fec18796fc1d677
21acee2710ea115ef607b8bd20c2c93c8b18aba7f1aaf20b2e61b35ac9c3b542,1,3,1,54.97710784,1587775470,Vote,14b929444118854d76b4a555bbf5c0fbddc950984fabebbc5ae593ee5f75bcb6
bed902220f0d148c634554155efbe4b0f0aaee8c2613c2648187a1a40ab49439,-1,10,1,54.97710783,1586988858,Regular,36687378ecfb36704d24d7ee41e1736e2a724effd4b81ac03d60dd2ac068b180
32b83811c36d4e0ed68cf208ab071899ea2f5bc437bf914625872640e73de533,-1,12,1,54.97710783,1586987009,Regular,d3b0ddcb97a2a94a6ef820c90c11a19a5c66ed3c21b50c49f02647380794726f
e9bf89bd483df34661b6dd0a419cd1a584900fc48018441749d766779b44b83d,-1,4,1,54.97710783,1586955760,Regular,149e86afb2009ee5119b33c801d7ccd9eed351e82540111eeda4706389e65e0b
36687378ecfb36704d24d7ee41e1736e2a724effd4b81ac03d60dd2ac068b180,1,3,1,54.97710783,1586887203,Vote,bed902220f0d148c634554155efbe4b0f0aaee8c2613c2648187a1a40ab49439
149e86afb2009ee5119b33c801d7ccd9eed351e82540111eeda4706389e65e0b,1,3,1,54.97710783,1586575047,Vote,e9bf89bd483df34661b6dd0a419cd1a584900fc48018441749d766779b44b83d
d3b0ddcb97a2a94a6ef820c90c11a19a5c66ed3c21b50c49f02647380794726f,1,3,1,54.97710783,1586568647,Vote,32b83811c36d4e0ed68cf208ab071899ea2f5bc437bf914625872640e73de533
2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484,-1,1,1,54.97710783,1586509746,Regular,36424dd0667bdc6f90d27e7d7d23ab47cc12624048abf24dc86a6731d7030a52
cde46f17f77fb1ddd2f1324601cf766677da9473f53b3632c95ef270dfdb1d35,-1,3,1,54.97710783,1586460194,Regular,4f216b65dafc895011581ae86dacd325cf93b8d2c211232027d6b8666cf832d8
886f2c36fb00e887b928200cf251d400a267ba03a696da684d2ded27ecea95de,-1,18,1,54.97710783,1586455602,Regular,150271aad1c91b859aefce6306d2795a84081926f82cffa17af1efd2685259cf
36424dd0667bdc6f90d27e7d7d23ab47cc12624048abf24dc86a6731d7030a52,1,3,1,54.97710783,1586445599,Vote,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
c28367fcd807c3443a77f520dbd6cf0fea749963ddab22ed6289138859a5077c,-1,1,1,54.97710783,1586426727,Regular,a2371b9c30ec140447efb0c25ed43dbaca958a2a3f604302824cfadc9cedee67
4f216b65dafc895011581ae86dacd325cf93b8d2c211232027d6b8666cf832d8,1,3,1,54.97710783,1586375137,Vote,cde46f17f77fb1ddd2f1324601cf766677da9473f53b3632c95ef270dfdb1d35
a2371b9c30ec140447efb0c25ed43dbaca958a2a3f604302824cfadc9cedee67,1,3,1,54.97710783,1586162705,Vote,c28367fcd807c3443a77f520dbd6cf0fea749963ddab22ed6289138859a5077c
150271aad1c91b859aefce6306d2795a84081926f82cffa17af1efd2685259cf,1,3,1,54.97710783,1586112848,Vote,886f2c36fb00e887b928200cf251d400a267ba03a696da684d2ded27ecea95de
1aa1f888bc922aed4337383567dfd1e3fe30e3a045f454e195951eb266e9e919,-1,1,1,53.83518744,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
1aa1f888bc922aed4337383567dfd1e3fe30e3a045f454e195951eb266e9e919,-1,0,1,0.08322793,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
28e5b8131a5ef40ab1324835a02821859bfbb7caff4e1451ab07ef3d09daaff4,-1,1,1,53.83518744,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
28e5b8131a5ef40ab1324835a02821859bfbb7caff4e1451ab07ef3d09daaff4,-1,0,1,0.08322793,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
4199b6a540fd5edb770a34157b2e8646b4641513124f47109c0b6416414f0a6f,-1,0,1,0.08322793,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
4199b6a540fd5edb770a34157b2e8646b4641513124f47109c0b6416414f0a6f,-1,1,1,53.83518744,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
5bb2082dd641024636cc11dd4bc74d51292778ef31e843b29c730dea4000fdbb,-1,0,1,0.08322793,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
5bb2082dd641024636cc11dd4bc74d51292778ef31e843b29c730dea4000fdbb,-1,1,1,53.83518744,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
650fc30cee068c423433b15df0951a6725c7385275b8e4a7e41c56a5585b0027,-1,0,1,0.08322793,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
650fc30cee068c423433b15df0951a6725c7385275b8e4a7e41c56a5585b0027,-1,1,1,53.83518744,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
