tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bf5c2889f279562ddebe84fba6fc0eaec24e35f93fd49faf89d12a4ab590c06,-1,0,1,2.000298,1712719191,Regular,bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4
a6eaeb28e518220240c9e0fa553d35374269444df91b1556220d71fa16dff009,-1,0,1,2.000298,1703515006,Regular,bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4
cd555d5969c84aa528601f06485b6253f1f69a40ef4769eb55f0b067e0fd6fc0,-1,0,1,2.000298,1702300685,Regular,bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4
8419c118564e91abb2a08ad8201c10ecf3b08a6b3e542350dbbc75bf5dddb64f,-1,0,1,2.000298,1696916438,Regular,bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4
f54443082369ef4c60c22a0042464bd98b793261f8a24e14409a979965acb4c7,-1,0,1,2.000298,1696852109,Regular,bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4
719cbf448d7ad06cf1a1d153844daca3d907f41588e252acc78967f77ebf212a,-1,0,1,2.000298,1696341741,Regular,bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4
caff865657e68f2ff813aceb13ea38b395df5b3abdd295287669f4ac5e4c542c,-1,0,1,2.000298,1695445892,Regular,bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4
541f0e5d0db5f5e0d12be45fdebdd2ad5a62634a5a4c79a4bcfc6b55174657db,-1,0,1,2.000298,1695368908,Regular,bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4
50b0ac3ea662cab3abf30a5c44da6168b779b0ab3ad6b8616ad8f165bb8dbb67,-1,0,1,2.000298,1695275640,Regular,bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4
b71a7228dce367dfe763fee7e301d8587d4200e54d68f9ec3b96b260ac1d1a95,-1,0,1,2.000298,1694111882,Regular,bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4
