tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
000499ef3621a645967658f7c2d7f1237c9f120a9362abc32f65b6ff2a60c650,-1,0,1,91.77332832,1574285174,Ticket,b8ad4716cb2f8288f3c631b5f7263e1859999723d27a7114a16b7607e71a2439
092cf782566a32c99eeb581c3bf5e680c71a6df30ab8830506f8609f25a8aa0b,-1,0,1,91.77332832,1574285174,Ticket,b8ad4716cb2f8288f3c631b5f7263e1859999723d27a7114a16b7607e71a2439
187307ec5b20159aca7de31f350023bd9b49103e8a0772785e64d8d1826f804b,-1,0,1,91.77332832,1574285174,Ticket,b8ad4716cb2f8288f3c631b5f7263e1859999723d27a7114a16b7607e71a2439
2aa70ae521ae28b389b7d640956110fbc02da0f7d2a80c49bbef4189a6cb5cb1,-1,0,1,91.77332832,1574285174,Ticket,b8ad4716cb2f8288f3c631b5f7263e1859999723d27a7114a16b7607e71a2439
46c688e7a1425dc27434f3ab90706ca9f3a988ded51d3a71b099b071e91f8191,-1,0,1,91.77332832,1574285174,Ticket,b8ad4716cb2f8288f3c631b5f7263e1859999723d27a7114a16b7607e71a2439
486a8010fce7194ef6a9e0d41172eb833999e71188acdbc46b653436a1a9aee5,-1,0,1,91.77332832,1574285174,Ticket,b8ad4716cb2f8288f3c631b5f7263e1859999723d27a7114a16b7607e71a2439
49c41a0d0c34a438435d272d6e1a51a8bd3bd76e9ab5ff809f40d9ba9ddd7c64,-1,0,1,91.77332832,1574285174,Ticket,b8ad4716cb2f8288f3c631b5f7263e1859999723d27a7114a16b7607e71a2439
5fbd32076b9b400c90560c0ebfbc8ba2eaee86682b9096164973c250c926e896,-1,0,1,91.77332832,1574285174,Ticket,b8ad4716cb2f8288f3c631b5f7263e1859999723d27a7114a16b7607e71a2439
72a4a8ac1c434c980f029a27bbc64c8a105232b99e794966b7dc3bd94c9512b3,-1,0,1,91.77332832,1574285174,Ticket,b8ad4716cb2f8288f3c631b5f7263e1859999723d27a7114a16b7607e71a2439
97695d4329942038b98cc46827aeddca9b3d7b5106be8fab9f9bebfe1db11a25,-1,0,1,91.77332832,1574285174,Ticket,b8ad4716cb2f8288f3c631b5f7263e1859999723d27a7114a16b7607e71a2439
989d74e6683e21b2ac5bf1bafb79eb68cee2f63049c6e42ba8a93b4dd438cbc2,-1,0,1,91.77332832,1574285174,Ticket,b8ad4716cb2f8288f3c631b5f7263e1859999723d27a7114a16b7607e71a2439
9e7eb70c0bd13b3944d97c67b8c7ed73a0920a6961431f44786d8f6aa108a277,-1,0,1,91.77332832,1574285174,Ticket,b8ad4716cb2f8288f3c631b5f7263e1859999723d27a7114a16b7607e71a2439
a8d2d2f4208f0d4a8d715303186894dbb41a096cba8180c59a97642d19cca991,-1,0,1,91.77332832,1574285174,Ticket,b8ad4716cb2f8288f3c631b5f7263e1859999723d27a7114a16b7607e71a2439
b4c4f049ea1477290a95d4f84f901cb83810a75ae26c18a21db0b2e6e524f4ef,-1,0,1,91.77332832,1574285174,Ticket,b8ad4716cb2f8288f3c631b5f7263e1859999723d27a7114a16b7607e71a2439
be9b6543d71768469e9969e1094f325a1d17c583981ae8e19e2cc4f5a18b86a1,-1,0,1,91.77332832,1574285174,Ticket,b8ad4716cb2f8288f3c631b5f7263e1859999723d27a7114a16b7607e71a2439
c56ab3d5575629a2f25f456f1fd35f7d3710c239200678e62809a0ee5882d83e,-1,0,1,91.77332832,1574285174,Ticket,b8ad4716cb2f8288f3c631b5f7263e1859999723d27a7114a16b7607e71a2439
c82b8765f7c431234e1dbe392fc5a40122f5f8c1968b591421ed97765f376894,-1,0,1,91.77332832,1574285174,Ticket,b8ad4716cb2f8288f3c631b5f7263e1859999723d27a7114a16b7607e71a2439
c9137ad09fc93307fb249048bc315dd02401e717118018115616626517cde206,-1,0,1,91.77332832,1574285174,Ticket,b8ad4716cb2f8288f3c631b5f7263e1859999723d27a7114a16b7607e71a2439
e0ea37a09f59b575208e0e36bd0e93f1dd21bb7704e2d6ec9d69d7dc6d3fd3ab,-1,0,1,91.77332832,1574285174,Ticket,b8ad4716cb2f8288f3c631b5f7263e1859999723d27a7114a16b7607e71a2439
f7bcf166c8c956155b868207d71b0f07806ca14fa7bffaec4c31536261e88caf,-1,0,1,91.77332832,1574285174,Ticket,b8ad4716cb2f8288f3c631b5f7263e1859999723d27a7114a16b7607e71a2439
b8ad4716cb2f8288f3c631b5f7263e1859999723d27a7114a16b7607e71a2439,1,11,1,91.77332832,1574284920,Regular,2aa70ae521ae28b389b7d640956110fbc02da0f7d2a80c49bbef4189a6cb5cb1
