tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a316b370371d1253f5d4760d4dc1a0f7d0fed5fd3c8ea3a961b16db415a9b0e,-1,0,1,0.03392544,1654558297,Ticket,64b9efce73fdd78c8adaa6abaa4d5b6c3b8acc7270669e44b1316be9d7c703cf
8a316b370371d1253f5d4760d4dc1a0f7d0fed5fd3c8ea3a961b16db415a9b0e,-1,1,1,11.25333283,1654558297,Ticket,64b9efce73fdd78c8adaa6abaa4d5b6c3b8acc7270669e44b1316be9d7c703cf
0316bb67f7af268c9faf6c56a3d7c78551bbee15596bf4ecfbe690588601b0d1,-1,0,1,0.03392544,1654558148,Ticket,64b9efce73fdd78c8adaa6abaa4d5b6c3b8acc7270669e44b1316be9d7c703cf
0316bb67f7af268c9faf6c56a3d7c78551bbee15596bf4ecfbe690588601b0d1,-1,1,1,11.25333283,1654558148,Ticket,64b9efce73fdd78c8adaa6abaa4d5b6c3b8acc7270669e44b1316be9d7c703cf
4787ac48a01c054fd7e6b0598087617d4a631ca874798a1c62db2e529e46617d,-1,0,1,0.03392544,1654558148,Ticket,64b9efce73fdd78c8adaa6abaa4d5b6c3b8acc7270669e44b1316be9d7c703cf
4787ac48a01c054fd7e6b0598087617d4a631ca874798a1c62db2e529e46617d,-1,1,1,11.25333283,1654558148,Ticket,64b9efce73fdd78c8adaa6abaa4d5b6c3b8acc7270669e44b1316be9d7c703cf
491ebcffba84a9c564892df7af87f50ebceafbe6eb6fabf87e5f4b322fe6eaee,-1,0,1,0.03392544,1654558148,Ticket,64b9efce73fdd78c8adaa6abaa4d5b6c3b8acc7270669e44b1316be9d7c703cf
491ebcffba84a9c564892df7af87f50ebceafbe6eb6fabf87e5f4b322fe6eaee,-1,1,1,11.25333283,1654558148,Ticket,64b9efce73fdd78c8adaa6abaa4d5b6c3b8acc7270669e44b1316be9d7c703cf
ecbebb1183365a755d8a1361c3eabdb07f638a3af9749d8f2535d37993e546ae,-1,0,1,0.03392544,1654558148,Ticket,64b9efce73fdd78c8adaa6abaa4d5b6c3b8acc7270669e44b1316be9d7c703cf
ecbebb1183365a755d8a1361c3eabdb07f638a3af9749d8f2535d37993e546ae,-1,1,1,11.25333283,1654558148,Ticket,64b9efce73fdd78c8adaa6abaa4d5b6c3b8acc7270669e44b1316be9d7c703cf
64b9efce73fdd78c8adaa6abaa4d5b6c3b8acc7270669e44b1316be9d7c703cf,1,2,1,0.03392544,1654558130,Regular,0316bb67f7af268c9faf6c56a3d7c78551bbee15596bf4ecfbe690588601b0d1
64b9efce73fdd78c8adaa6abaa4d5b6c3b8acc7270669e44b1316be9d7c703cf,1,3,1,11.25333283,1654558130,Regular,0316bb67f7af268c9faf6c56a3d7c78551bbee15596bf4ecfbe690588601b0d1
64b9efce73fdd78c8adaa6abaa4d5b6c3b8acc7270669e44b1316be9d7c703cf,1,6,1,0.03392544,1654558130,Regular,ecbebb1183365a755d8a1361c3eabdb07f638a3af9749d8f2535d37993e546ae
64b9efce73fdd78c8adaa6abaa4d5b6c3b8acc7270669e44b1316be9d7c703cf,1,4,1,0.03392544,1654558130,Regular,491ebcffba84a9c564892df7af87f50ebceafbe6eb6fabf87e5f4b322fe6eaee
64b9efce73fdd78c8adaa6abaa4d5b6c3b8acc7270669e44b1316be9d7c703cf,1,7,1,11.25333283,1654558130,Regular,ecbebb1183365a755d8a1361c3eabdb07f638a3af9749d8f2535d37993e546ae
64b9efce73fdd78c8adaa6abaa4d5b6c3b8acc7270669e44b1316be9d7c703cf,1,5,1,11.25333283,1654558130,Regular,491ebcffba84a9c564892df7af87f50ebceafbe6eb6fabf87e5f4b322fe6eaee
64b9efce73fdd78c8adaa6abaa4d5b6c3b8acc7270669e44b1316be9d7c703cf,1,0,1,0.03392544,1654558130,Regular,4787ac48a01c054fd7e6b0598087617d4a631ca874798a1c62db2e529e46617d
64b9efce73fdd78c8adaa6abaa4d5b6c3b8acc7270669e44b1316be9d7c703cf,1,1,1,11.25333283,1654558130,Regular,4787ac48a01c054fd7e6b0598087617d4a631ca874798a1c62db2e529e46617d
64b9efce73fdd78c8adaa6abaa4d5b6c3b8acc7270669e44b1316be9d7c703cf,1,8,1,0.03392544,1654558130,Regular,8a316b370371d1253f5d4760d4dc1a0f7d0fed5fd3c8ea3a961b16db415a9b0e
64b9efce73fdd78c8adaa6abaa4d5b6c3b8acc7270669e44b1316be9d7c703cf,1,9,1,11.25333283,1654558130,Regular,8a316b370371d1253f5d4760d4dc1a0f7d0fed5fd3c8ea3a961b16db415a9b0e
