tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e3f47acffbe5197f9a29f2217e6bb2ec280e0b232be3465b85b161115c26f1b,-1,0,1,132.23427292,1545939563,Ticket,908eefe55f9a64fa87de2d5ab82b63800e69dd2925fe21daf6fdd44341d06561
4731e0a7b28464cd1000b7049e8423cebbfc9a96088cdc8e52c7da5c1d466b56,-1,0,1,132.23427292,1545939563,Ticket,908eefe55f9a64fa87de2d5ab82b63800e69dd2925fe21daf6fdd44341d06561
7e3021f088d1a97eda73a2dcce4a98218298af7ccaedc9112c77e5a4686a004f,-1,0,1,132.23427292,1545939563,Ticket,908eefe55f9a64fa87de2d5ab82b63800e69dd2925fe21daf6fdd44341d06561
7e39f68a49e9234ea5fc590e84e1d21d7d1d54b82b4357d6e43839b25cc0a7e6,-1,0,1,132.23427292,1545939563,Ticket,908eefe55f9a64fa87de2d5ab82b63800e69dd2925fe21daf6fdd44341d06561
9c861d31b17701f819ee5e4b5236723b8701b4145deb0152e67ec3c0c0e51805,-1,0,1,132.23427292,1545939563,Ticket,908eefe55f9a64fa87de2d5ab82b63800e69dd2925fe21daf6fdd44341d06561
908eefe55f9a64fa87de2d5ab82b63800e69dd2925fe21daf6fdd44341d06561,1,0,1,132.23427292,1545939515,Regular,7e3021f088d1a97eda73a2dcce4a98218298af7ccaedc9112c77e5a4686a004f
908eefe55f9a64fa87de2d5ab82b63800e69dd2925fe21daf6fdd44341d06561,1,1,1,132.23427292,1545939515,Regular,1e3f47acffbe5197f9a29f2217e6bb2ec280e0b232be3465b85b161115c26f1b
908eefe55f9a64fa87de2d5ab82b63800e69dd2925fe21daf6fdd44341d06561,1,3,1,132.23427292,1545939515,Regular,7e39f68a49e9234ea5fc590e84e1d21d7d1d54b82b4357d6e43839b25cc0a7e6
908eefe55f9a64fa87de2d5ab82b63800e69dd2925fe21daf6fdd44341d06561,1,4,1,132.23427292,1545939515,Regular,4731e0a7b28464cd1000b7049e8423cebbfc9a96088cdc8e52c7da5c1d466b56
908eefe55f9a64fa87de2d5ab82b63800e69dd2925fe21daf6fdd44341d06561,1,2,1,132.23427292,1545939515,Regular,9c861d31b17701f819ee5e4b5236723b8701b4145deb0152e67ec3c0c0e51805
