tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fc0fc6ffd8f9d1e5babd7369de37e93b5f6abd194115d82e258cdaef6f46b9e,-1,0,1,0.03681394,1651795733,Ticket,a59afd9d28283088eeb84096732be23354d3cb4a1b1045326860df76aaa2990f
0fc0fc6ffd8f9d1e5babd7369de37e93b5f6abd194115d82e258cdaef6f46b9e,-1,1,1,22.6924907,1651795733,Ticket,a59afd9d28283088eeb84096732be23354d3cb4a1b1045326860df76aaa2990f
262165e2abab48ee9d029592522a7c0948df797ab5a48e2e14f7ada0eacc25cc,-1,1,1,22.6924907,1651795733,Ticket,a59afd9d28283088eeb84096732be23354d3cb4a1b1045326860df76aaa2990f
262165e2abab48ee9d029592522a7c0948df797ab5a48e2e14f7ada0eacc25cc,-1,0,1,0.03681394,1651795733,Ticket,a59afd9d28283088eeb84096732be23354d3cb4a1b1045326860df76aaa2990f
51de52d8e36e6c5090567e350cbc6e2f86a2f4211e3ffdf6c879044a66be4676,-1,1,1,22.6924907,1651795733,Ticket,a59afd9d28283088eeb84096732be23354d3cb4a1b1045326860df76aaa2990f
51de52d8e36e6c5090567e350cbc6e2f86a2f4211e3ffdf6c879044a66be4676,-1,0,1,0.03681394,1651795733,Ticket,a59afd9d28283088eeb84096732be23354d3cb4a1b1045326860df76aaa2990f
8c144b4027b7c608525e0d6267483bde3dbde58bf88fd92d04e9fdfd734fab2e,-1,0,1,0.03681394,1651795733,Ticket,a59afd9d28283088eeb84096732be23354d3cb4a1b1045326860df76aaa2990f
8c144b4027b7c608525e0d6267483bde3dbde58bf88fd92d04e9fdfd734fab2e,-1,1,1,22.6924907,1651795733,Ticket,a59afd9d28283088eeb84096732be23354d3cb4a1b1045326860df76aaa2990f
e61c4e8bafb9079be84ff260c008105d2ecd904dcd51795fbad637b73988e088,-1,0,1,0.03681394,1651795733,Ticket,a59afd9d28283088eeb84096732be23354d3cb4a1b1045326860df76aaa2990f
e61c4e8bafb9079be84ff260c008105d2ecd904dcd51795fbad637b73988e088,-1,1,1,22.6924907,1651795733,Ticket,a59afd9d28283088eeb84096732be23354d3cb4a1b1045326860df76aaa2990f
a59afd9d28283088eeb84096732be23354d3cb4a1b1045326860df76aaa2990f,1,8,1,0.03681394,1651795672,Regular,262165e2abab48ee9d029592522a7c0948df797ab5a48e2e14f7ada0eacc25cc
a59afd9d28283088eeb84096732be23354d3cb4a1b1045326860df76aaa2990f,1,7,1,22.6924907,1651795672,Regular,8c144b4027b7c608525e0d6267483bde3dbde58bf88fd92d04e9fdfd734fab2e
a59afd9d28283088eeb84096732be23354d3cb4a1b1045326860df76aaa2990f,1,6,1,0.03681394,1651795672,Regular,8c144b4027b7c608525e0d6267483bde3dbde58bf88fd92d04e9fdfd734fab2e
a59afd9d28283088eeb84096732be23354d3cb4a1b1045326860df76aaa2990f,1,5,1,22.6924907,1651795672,Regular,0fc0fc6ffd8f9d1e5babd7369de37e93b5f6abd194115d82e258cdaef6f46b9e
a59afd9d28283088eeb84096732be23354d3cb4a1b1045326860df76aaa2990f,1,4,1,0.03681394,1651795672,Regular,0fc0fc6ffd8f9d1e5babd7369de37e93b5f6abd194115d82e258cdaef6f46b9e
a59afd9d28283088eeb84096732be23354d3cb4a1b1045326860df76aaa2990f,1,0,1,0.03681394,1651795672,Regular,e61c4e8bafb9079be84ff260c008105d2ecd904dcd51795fbad637b73988e088
a59afd9d28283088eeb84096732be23354d3cb4a1b1045326860df76aaa2990f,1,9,1,22.6924907,1651795672,Regular,262165e2abab48ee9d029592522a7c0948df797ab5a48e2e14f7ada0eacc25cc
a59afd9d28283088eeb84096732be23354d3cb4a1b1045326860df76aaa2990f,1,1,1,22.6924907,1651795672,Regular,e61c4e8bafb9079be84ff260c008105d2ecd904dcd51795fbad637b73988e088
a59afd9d28283088eeb84096732be23354d3cb4a1b1045326860df76aaa2990f,1,2,1,0.03681394,1651795672,Regular,51de52d8e36e6c5090567e350cbc6e2f86a2f4211e3ffdf6c879044a66be4676
a59afd9d28283088eeb84096732be23354d3cb4a1b1045326860df76aaa2990f,1,3,1,22.6924907,1651795672,Regular,51de52d8e36e6c5090567e350cbc6e2f86a2f4211e3ffdf6c879044a66be4676
