tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02e223e791e8f2738dd481538f34ba312196283d2469b58a3f46f71431a2af32,-1,1,1,62.63468562,1590171533,Ticket,ef8c2aec0de143a877ad560c31c8e566d9b804a1e04f006c3d8c4be5823c1f6b
02e223e791e8f2738dd481538f34ba312196283d2469b58a3f46f71431a2af32,-1,0,1,0.08093816,1590171533,Ticket,ef8c2aec0de143a877ad560c31c8e566d9b804a1e04f006c3d8c4be5823c1f6b
0960f979c2eaa9fb4e87321aa827f2a28b73c94cb95d94c73e921e6b040c08c4,-1,0,1,0.08093816,1590171533,Ticket,ef8c2aec0de143a877ad560c31c8e566d9b804a1e04f006c3d8c4be5823c1f6b
0960f979c2eaa9fb4e87321aa827f2a28b73c94cb95d94c73e921e6b040c08c4,-1,1,1,62.63468562,1590171533,Ticket,ef8c2aec0de143a877ad560c31c8e566d9b804a1e04f006c3d8c4be5823c1f6b
0e5908bb78204fec54483d4a318e07adc924cf8a63809271f2b85594d8d8cada,-1,1,1,62.63468562,1590171533,Ticket,ef8c2aec0de143a877ad560c31c8e566d9b804a1e04f006c3d8c4be5823c1f6b
0e5908bb78204fec54483d4a318e07adc924cf8a63809271f2b85594d8d8cada,-1,0,1,0.08093816,1590171533,Ticket,ef8c2aec0de143a877ad560c31c8e566d9b804a1e04f006c3d8c4be5823c1f6b
192c7639edaeab5d1d725610848772ca0b31be32a22eee38fe9b06b24843fd3f,-1,1,1,62.63468562,1590171533,Ticket,ef8c2aec0de143a877ad560c31c8e566d9b804a1e04f006c3d8c4be5823c1f6b
192c7639edaeab5d1d725610848772ca0b31be32a22eee38fe9b06b24843fd3f,-1,0,1,0.08093816,1590171533,Ticket,ef8c2aec0de143a877ad560c31c8e566d9b804a1e04f006c3d8c4be5823c1f6b
29df6dbf548c24229871d032abcec462b8d49d8da0ab153152d5e05260177695,-1,0,1,0.08093816,1590171533,Ticket,ef8c2aec0de143a877ad560c31c8e566d9b804a1e04f006c3d8c4be5823c1f6b
29df6dbf548c24229871d032abcec462b8d49d8da0ab153152d5e05260177695,-1,1,1,62.63468562,1590171533,Ticket,ef8c2aec0de143a877ad560c31c8e566d9b804a1e04f006c3d8c4be5823c1f6b
2dc958d055cb0f129606aa118fc29087c1d43f3906803849a25f444ecc13b2e0,-1,0,1,0.08093816,1590171533,Ticket,ef8c2aec0de143a877ad560c31c8e566d9b804a1e04f006c3d8c4be5823c1f6b
2dc958d055cb0f129606aa118fc29087c1d43f3906803849a25f444ecc13b2e0,-1,1,1,62.63468562,1590171533,Ticket,ef8c2aec0de143a877ad560c31c8e566d9b804a1e04f006c3d8c4be5823c1f6b
3d7e9e79f68ecc16aa983a43787ffa432b63597031b1319de0f663b60c934e9e,-1,1,1,62.63468562,1590171533,Ticket,ef8c2aec0de143a877ad560c31c8e566d9b804a1e04f006c3d8c4be5823c1f6b
3d7e9e79f68ecc16aa983a43787ffa432b63597031b1319de0f663b60c934e9e,-1,0,1,0.08093816,1590171533,Ticket,ef8c2aec0de143a877ad560c31c8e566d9b804a1e04f006c3d8c4be5823c1f6b
4fed8962a7c646094959c5d7d960404eccbf98a5fe99998325eac0e91145bb86,-1,1,1,62.63468562,1590171533,Ticket,ef8c2aec0de143a877ad560c31c8e566d9b804a1e04f006c3d8c4be5823c1f6b
4fed8962a7c646094959c5d7d960404eccbf98a5fe99998325eac0e91145bb86,-1,0,1,0.08093816,1590171533,Ticket,ef8c2aec0de143a877ad560c31c8e566d9b804a1e04f006c3d8c4be5823c1f6b
575aef8c38e4a5b142315d94c97d68dad04f75df796bf00bf341da5647887ddf,-1,1,1,62.63468562,1590171533,Ticket,ef8c2aec0de143a877ad560c31c8e566d9b804a1e04f006c3d8c4be5823c1f6b
575aef8c38e4a5b142315d94c97d68dad04f75df796bf00bf341da5647887ddf,-1,0,1,0.08093816,1590171533,Ticket,ef8c2aec0de143a877ad560c31c8e566d9b804a1e04f006c3d8c4be5823c1f6b
5e1fb77b7be7233cc675eb417438268c803273b17d3a4390091cca5039742dc5,-1,1,1,62.63468562,1590171533,Ticket,ef8c2aec0de143a877ad560c31c8e566d9b804a1e04f006c3d8c4be5823c1f6b
5e1fb77b7be7233cc675eb417438268c803273b17d3a4390091cca5039742dc5,-1,0,1,0.08093816,1590171533,Ticket,ef8c2aec0de143a877ad560c31c8e566d9b804a1e04f006c3d8c4be5823c1f6b
7641e582eb26fcfc9ea07451c51e0b1779ee49e24ff5910fc8df39243eb34d22,-1,1,1,62.63468562,1590171533,Ticket,ef8c2aec0de143a877ad560c31c8e566d9b804a1e04f006c3d8c4be5823c1f6b
7641e582eb26fcfc9ea07451c51e0b1779ee49e24ff5910fc8df39243eb34d22,-1,0,1,0.08093816,1590171533,Ticket,ef8c2aec0de143a877ad560c31c8e566d9b804a1e04f006c3d8c4be5823c1f6b
8fcc68888fc9b45880994d96b47f3c83996b41b7d2b4856861aaabee7eddac76,-1,0,1,0.08093816,1590171533,Ticket,ef8c2aec0de143a877ad560c31c8e566d9b804a1e04f006c3d8c4be5823c1f6b
8fcc68888fc9b45880994d96b47f3c83996b41b7d2b4856861aaabee7eddac76,-1,1,1,62.63468562,1590171533,Ticket,ef8c2aec0de143a877ad560c31c8e566d9b804a1e04f006c3d8c4be5823c1f6b
9fadb7b541869950bf642fc2527608156f8f585e9cadfdb9955928925c174132,-1,1,1,62.63468562,1590171533,Ticket,ef8c2aec0de143a877ad560c31c8e566d9b804a1e04f006c3d8c4be5823c1f6b
9fadb7b541869950bf642fc2527608156f8f585e9cadfdb9955928925c174132,-1,0,1,0.08093816,1590171533,Ticket,ef8c2aec0de143a877ad560c31c8e566d9b804a1e04f006c3d8c4be5823c1f6b
a3d5c11d6dff349254a77917f94c2e2ec63b2800769251b31f41f6388fba0446,-1,1,1,62.63468562,1590171533,Ticket,ef8c2aec0de143a877ad560c31c8e566d9b804a1e04f006c3d8c4be5823c1f6b
a3d5c11d6dff349254a77917f94c2e2ec63b2800769251b31f41f6388fba0446,-1,0,1,0.08093816,1590171533,Ticket,ef8c2aec0de143a877ad560c31c8e566d9b804a1e04f006c3d8c4be5823c1f6b
a5bc8c590e8dee5e6d88b8bb6d6f07ab42b0dc4f6844186e255e91e340e30ef4,-1,0,1,0.08093816,1590171533,Ticket,ef8c2aec0de143a877ad560c31c8e566d9b804a1e04f006c3d8c4be5823c1f6b
a5bc8c590e8dee5e6d88b8bb6d6f07ab42b0dc4f6844186e255e91e340e30ef4,-1,1,1,62.63468562,1590171533,Ticket,ef8c2aec0de143a877ad560c31c8e566d9b804a1e04f006c3d8c4be5823c1f6b
aaf7122a850b5b5cd802db397ebca3a51e1fcf5c071ea9fbf13cd89df4659ef8,-1,0,1,0.08093816,1590171533,Ticket,ef8c2aec0de143a877ad560c31c8e566d9b804a1e04f006c3d8c4be5823c1f6b
aaf7122a850b5b5cd802db397ebca3a51e1fcf5c071ea9fbf13cd89df4659ef8,-1,1,1,62.63468562,1590171533,Ticket,ef8c2aec0de143a877ad560c31c8e566d9b804a1e04f006c3d8c4be5823c1f6b
d5f0abb531c1df20bffece424376acbb0265b1d78a35d8392eb31e8fb7d8c6ab,-1,1,1,62.63468562,1590171533,Ticket,ef8c2aec0de143a877ad560c31c8e566d9b804a1e04f006c3d8c4be5823c1f6b
