tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,14,1,103.13658214,1563700406,Regular,de62a4f9921bbafb7d96768e0b6b5ad16156bb054de21e3870dacfb51f419189
de62a4f9921bbafb7d96768e0b6b5ad16156bb054de21e3870dacfb51f419189,1,3,1,103.13658214,1563599688,Vote,55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65
d254c6561da2e2f77fd98b211b2d2f1b50e33922a7652529bdb502825e96abc0,-1,24,1,103.18483569,1562748329,Regular,a5ffa8c3d013b90db9fcd9af8ab75ddaee860ed0db87fe2ff8398c1b865d3860
d254c6561da2e2f77fd98b211b2d2f1b50e33922a7652529bdb502825e96abc0,-1,15,1,108.20041703,1562748329,Regular,99fe00389dc9616c432f410541bcb40ed6aaea1f8570aba403dd93d8a2d3303f
a5ffa8c3d013b90db9fcd9af8ab75ddaee860ed0db87fe2ff8398c1b865d3860,1,3,1,103.18483569,1562671173,Vote,d254c6561da2e2f77fd98b211b2d2f1b50e33922a7652529bdb502825e96abc0
6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2,-1,44,1,103.18483569,1562664676,Regular,ee2a8000e79a39106279cc323375e5cef7d50d73a9ef6ee6f41e4664da1110bb
99fe00389dc9616c432f410541bcb40ed6aaea1f8570aba403dd93d8a2d3303f,1,3,1,108.20041703,1562651835,Vote,d254c6561da2e2f77fd98b211b2d2f1b50e33922a7652529bdb502825e96abc0
ee2a8000e79a39106279cc323375e5cef7d50d73a9ef6ee6f41e4664da1110bb,1,3,1,103.18483569,1562426252,Vote,6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2
8362d0902f00718c8e9c7dc3e29f91518900f53969a9ca58df91c1007da26cd7,-1,2,1,103.23462514,1562056252,Regular,5483cd35ce288fd412108ad7445445921401a60eaac9222e1e9938e472578fff
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,137,1,108.25020827,1562055718,Regular,0c5ea3932bcd1699b5fa11aa886214400b27100f4a3bbc9f68ec44c9bf1c04fc
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,54,1,103.18483569,1562055718,Regular,3eb77bbbaa32064c91fb0be56a22bd72d0939151227aa8f9f44f24c444cf67cd
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,45,1,103.18483569,1562055718,Regular,16d07027b740ef7c4ab70beba18fe1c0ea55cacfb1daa0af21061f2c38ba09c9
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,40,1,103.18483569,1562055308,Regular,36b8692a44237e3d2af3727393a9d343b0c0ca9d3f757128dd4821ce33e91263
16d07027b740ef7c4ab70beba18fe1c0ea55cacfb1daa0af21061f2c38ba09c9,1,3,1,103.18483569,1561857690,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
36b8692a44237e3d2af3727393a9d343b0c0ca9d3f757128dd4821ce33e91263,1,3,1,103.18483569,1561731582,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
3eb77bbbaa32064c91fb0be56a22bd72d0939151227aa8f9f44f24c444cf67cd,1,3,1,103.18483569,1561706688,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,128,1,103.23462514,1561599609,Regular,ef11a859bd18e040d1309439757663591f0866b12f21e7e91a813adb76ee30fa
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,58,1,103.23462514,1561599609,Regular,cf6f11d5478e1cde669cb7fa1ce99bb44d7833c9dce4d88eed3cc397536359f1
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,14,1,103.23462514,1561542346,Regular,bac6f7612b4ad2f760e51332148fd4edf015f91962b2214cba4a1546a65c69d3
