tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89ec592379204799d6aebe81275baebacde303946e0f164d5e23756187cc6a39,-1,0,1,0.0546931,1617383912,Ticket,25b2ea81e2145b3193bc12a17a4cded63666b24c38844e86b759566d250fa94f
89ec592379204799d6aebe81275baebacde303946e0f164d5e23756187cc6a39,-1,1,1,11.59032683,1617383912,Ticket,25b2ea81e2145b3193bc12a17a4cded63666b24c38844e86b759566d250fa94f
bb496cea71b62685e2359e49b9e39003ce5f79c7becb2680c2177e6ed25f9164,-1,1,1,11.59032683,1617383912,Ticket,25b2ea81e2145b3193bc12a17a4cded63666b24c38844e86b759566d250fa94f
bb496cea71b62685e2359e49b9e39003ce5f79c7becb2680c2177e6ed25f9164,-1,0,1,0.0546931,1617383912,Ticket,25b2ea81e2145b3193bc12a17a4cded63666b24c38844e86b759566d250fa94f
cca73187c7f17f7854becc87aece66cefc845e6654c0e3a60a79ff5bfc27d36a,-1,1,1,11.59032683,1617383912,Ticket,25b2ea81e2145b3193bc12a17a4cded63666b24c38844e86b759566d250fa94f
cca73187c7f17f7854becc87aece66cefc845e6654c0e3a60a79ff5bfc27d36a,-1,0,1,0.0546931,1617383912,Ticket,25b2ea81e2145b3193bc12a17a4cded63666b24c38844e86b759566d250fa94f
cf7e2da36e4858112da6292a7f0a367e952189ce45b1c723fa01902364653b65,-1,0,1,0.0546931,1617383912,Ticket,25b2ea81e2145b3193bc12a17a4cded63666b24c38844e86b759566d250fa94f
cf7e2da36e4858112da6292a7f0a367e952189ce45b1c723fa01902364653b65,-1,1,1,11.59032683,1617383912,Ticket,25b2ea81e2145b3193bc12a17a4cded63666b24c38844e86b759566d250fa94f
e5d90fbc8a02a425f6748e83c43fd04783fff6c8df3e070f5292bfacd5e05bd0,-1,0,1,0.0546931,1617383912,Ticket,25b2ea81e2145b3193bc12a17a4cded63666b24c38844e86b759566d250fa94f
e5d90fbc8a02a425f6748e83c43fd04783fff6c8df3e070f5292bfacd5e05bd0,-1,1,1,11.59032683,1617383912,Ticket,25b2ea81e2145b3193bc12a17a4cded63666b24c38844e86b759566d250fa94f
25b2ea81e2145b3193bc12a17a4cded63666b24c38844e86b759566d250fa94f,1,0,1,0.0546931,1617383772,Regular,cf7e2da36e4858112da6292a7f0a367e952189ce45b1c723fa01902364653b65
25b2ea81e2145b3193bc12a17a4cded63666b24c38844e86b759566d250fa94f,1,1,1,11.59032683,1617383772,Regular,cf7e2da36e4858112da6292a7f0a367e952189ce45b1c723fa01902364653b65
25b2ea81e2145b3193bc12a17a4cded63666b24c38844e86b759566d250fa94f,1,4,1,0.0546931,1617383772,Regular,cca73187c7f17f7854becc87aece66cefc845e6654c0e3a60a79ff5bfc27d36a
25b2ea81e2145b3193bc12a17a4cded63666b24c38844e86b759566d250fa94f,1,7,1,11.59032683,1617383772,Regular,e5d90fbc8a02a425f6748e83c43fd04783fff6c8df3e070f5292bfacd5e05bd0
25b2ea81e2145b3193bc12a17a4cded63666b24c38844e86b759566d250fa94f,1,6,1,0.0546931,1617383772,Regular,e5d90fbc8a02a425f6748e83c43fd04783fff6c8df3e070f5292bfacd5e05bd0
25b2ea81e2145b3193bc12a17a4cded63666b24c38844e86b759566d250fa94f,1,3,1,11.59032683,1617383772,Regular,89ec592379204799d6aebe81275baebacde303946e0f164d5e23756187cc6a39
25b2ea81e2145b3193bc12a17a4cded63666b24c38844e86b759566d250fa94f,1,2,1,0.0546931,1617383772,Regular,89ec592379204799d6aebe81275baebacde303946e0f164d5e23756187cc6a39
25b2ea81e2145b3193bc12a17a4cded63666b24c38844e86b759566d250fa94f,1,8,1,0.0546931,1617383772,Regular,bb496cea71b62685e2359e49b9e39003ce5f79c7becb2680c2177e6ed25f9164
25b2ea81e2145b3193bc12a17a4cded63666b24c38844e86b759566d250fa94f,1,5,1,11.59032683,1617383772,Regular,cca73187c7f17f7854becc87aece66cefc845e6654c0e3a60a79ff5bfc27d36a
25b2ea81e2145b3193bc12a17a4cded63666b24c38844e86b759566d250fa94f,1,9,1,11.59032683,1617383772,Regular,bb496cea71b62685e2359e49b9e39003ce5f79c7becb2680c2177e6ed25f9164
