tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668,-1,216,1,24.1789177,1615355408,Regular,6f73ca6c578dde938b89512521a80b49b9aa108483c0829bf3e12120eb8926fa
d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333,-1,250,1,24.17891769,1614232471,Regular,e03a0b5867f6ec2736b8fe6dae3a86311b3578bc43cc90f1b646413957ab74d9
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,420,1,24.15151885,1614231857,Regular,6a66b2fa2b6eeb6fc9d04315a7bbb9dba1d7dec68cccc243effca0fe1b5cacd4
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,332,1,24.17891769,1614221089,Regular,81bad251a2e7a6dcd5520409c02e759f738b625ef4ad672d2fb914393cbb40ae
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,87,1,24.17891769,1614221089,Regular,b808a0f16a4ab1d346e44d106b087fdbc8a6a22cd3965edcacc2fee60d8d5aa9
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,26,1,24.17891769,1614219639,Regular,69ccb3f2a06e299b75517da976c702c9cfa925a36b387721a65c2ca69da63997
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,322,1,24.15151885,1614150773,Regular,a0d6b9e25a51b2bef510a8bf5aeba0489eea3f5cfb2f7c8032e5c0f2dbb74976
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,33,1,24.15151885,1614095832,Regular,c9c4301e851a4ea0a452fa855b0c92980a7a431be57e6e02a5c8fc729e25ac4d
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,321,1,24.17891769,1614095627,Regular,21642e2502db1f87e6ca0fa47af0cb52eb8f02d76b23aa250fc69eb1b3e6f765
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,86,1,24.17891769,1614062175,Regular,9f19df138aa9225226f6896b263ec71109ea9b4e2c2d596ca7e9671668670b3e
989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b,-1,105,1,24.12496522,1613970553,Regular,df247c45245daad28ead07ce72fd8e78339f5f041e4c3168a789a4327ad19a02
df247c45245daad28ead07ce72fd8e78339f5f041e4c3168a789a4327ad19a02,1,3,1,24.12496522,1610841313,Vote,989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b
6a66b2fa2b6eeb6fc9d04315a7bbb9dba1d7dec68cccc243effca0fe1b5cacd4,1,3,1,24.15151885,1609629020,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
c9c4301e851a4ea0a452fa855b0c92980a7a431be57e6e02a5c8fc729e25ac4d,1,3,1,24.15151885,1609542525,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
a0d6b9e25a51b2bef510a8bf5aeba0489eea3f5cfb2f7c8032e5c0f2dbb74976,1,3,1,24.15151885,1609075157,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
e03a0b5867f6ec2736b8fe6dae3a86311b3578bc43cc90f1b646413957ab74d9,1,3,1,24.17891769,1607867590,Vote,d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333
6f73ca6c578dde938b89512521a80b49b9aa108483c0829bf3e12120eb8926fa,1,3,1,24.1789177,1607864510,Vote,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
b808a0f16a4ab1d346e44d106b087fdbc8a6a22cd3965edcacc2fee60d8d5aa9,1,3,1,24.17891769,1607679148,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
69ccb3f2a06e299b75517da976c702c9cfa925a36b387721a65c2ca69da63997,1,3,1,24.17891769,1606915598,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
81bad251a2e7a6dcd5520409c02e759f738b625ef4ad672d2fb914393cbb40ae,1,3,1,24.17891769,1606850162,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
9f19df138aa9225226f6896b263ec71109ea9b4e2c2d596ca7e9671668670b3e,1,3,1,24.17891769,1606809404,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
21642e2502db1f87e6ca0fa47af0cb52eb8f02d76b23aa250fc69eb1b3e6f765,1,3,1,24.17891769,1606759162,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
