tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16e5f9ec356cba12a1d5931d4b4b388c33b872d6bca6b668e980b2c471bd3810,-1,0,1,105.88713794,1550434595,Ticket,d9db8670edd66a0843a189c7c54d14b0c6a2bb5e06dfa767c14579442a32f373
57d1bab9ecd143fec284053283d9acef21e6ffd5c0c3628dd7b49d0c04ad0b7d,-1,0,1,105.88713794,1550434595,Ticket,d9db8670edd66a0843a189c7c54d14b0c6a2bb5e06dfa767c14579442a32f373
659947afde82b0f553b66e154c718a9eeda2e5ca7e248ddfa1483bb8b4b1c7ae,-1,0,1,105.88713794,1550434595,Ticket,d9db8670edd66a0843a189c7c54d14b0c6a2bb5e06dfa767c14579442a32f373
94b707563476f5692998880d7fdfedb4d7c846502fdb40ba5a7266cbf5577c89,-1,0,1,105.88713794,1550434595,Ticket,d9db8670edd66a0843a189c7c54d14b0c6a2bb5e06dfa767c14579442a32f373
e7da906d2cd20b87583928d2d9f0f8bef342e0a3408cd8cd81d869e8c9f7b6b3,-1,0,1,105.88713794,1550434595,Ticket,d9db8670edd66a0843a189c7c54d14b0c6a2bb5e06dfa767c14579442a32f373
d9db8670edd66a0843a189c7c54d14b0c6a2bb5e06dfa767c14579442a32f373,1,4,1,105.88713794,1550434484,Regular,94b707563476f5692998880d7fdfedb4d7c846502fdb40ba5a7266cbf5577c89
d9db8670edd66a0843a189c7c54d14b0c6a2bb5e06dfa767c14579442a32f373,1,2,1,105.88713794,1550434484,Regular,e7da906d2cd20b87583928d2d9f0f8bef342e0a3408cd8cd81d869e8c9f7b6b3
d9db8670edd66a0843a189c7c54d14b0c6a2bb5e06dfa767c14579442a32f373,1,0,1,105.88713794,1550434484,Regular,659947afde82b0f553b66e154c718a9eeda2e5ca7e248ddfa1483bb8b4b1c7ae
d9db8670edd66a0843a189c7c54d14b0c6a2bb5e06dfa767c14579442a32f373,1,1,1,105.88713794,1550434484,Regular,16e5f9ec356cba12a1d5931d4b4b388c33b872d6bca6b668e980b2c471bd3810
d9db8670edd66a0843a189c7c54d14b0c6a2bb5e06dfa767c14579442a32f373,1,3,1,105.88713794,1550434484,Regular,57d1bab9ecd143fec284053283d9acef21e6ffd5c0c3628dd7b49d0c04ad0b7d
