tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0893f3e2f72040acefbcdc252d4d9d3723215ae32ee99fb10e349db7bae286cb,-1,1,1,11.00034276,1640825654,Ticket,fe23ee51603986af88532e1aeb5f07f2d27a0f87d4249148c4bdc9057f173494
0893f3e2f72040acefbcdc252d4d9d3723215ae32ee99fb10e349db7bae286cb,-1,0,1,0.04056548,1640825654,Ticket,fe23ee51603986af88532e1aeb5f07f2d27a0f87d4249148c4bdc9057f173494
0ac4593f845b585d87173364b4e037061d5c62003e2499382e97dd769b879b4e,-1,0,1,0.04056548,1640825654,Ticket,fe23ee51603986af88532e1aeb5f07f2d27a0f87d4249148c4bdc9057f173494
0ac4593f845b585d87173364b4e037061d5c62003e2499382e97dd769b879b4e,-1,1,1,11.00034276,1640825654,Ticket,fe23ee51603986af88532e1aeb5f07f2d27a0f87d4249148c4bdc9057f173494
24d358782a0a75cdd7e33329995e09fff18f5152b2d20c9c7a48fe6c5fea250b,-1,1,1,11.00034276,1640825654,Ticket,fe23ee51603986af88532e1aeb5f07f2d27a0f87d4249148c4bdc9057f173494
24d358782a0a75cdd7e33329995e09fff18f5152b2d20c9c7a48fe6c5fea250b,-1,0,1,0.04056548,1640825654,Ticket,fe23ee51603986af88532e1aeb5f07f2d27a0f87d4249148c4bdc9057f173494
2d3a354f8a107a5e6ec673af63628467299b05daca441d4b1082e6e7ee599bfd,-1,0,1,0.04056548,1640825654,Ticket,fe23ee51603986af88532e1aeb5f07f2d27a0f87d4249148c4bdc9057f173494
2d3a354f8a107a5e6ec673af63628467299b05daca441d4b1082e6e7ee599bfd,-1,1,1,11.00034276,1640825654,Ticket,fe23ee51603986af88532e1aeb5f07f2d27a0f87d4249148c4bdc9057f173494
cf13a027914f00902ca2fa59e0a0459093e0bbded3387b34490ed9bfa1591d4e,-1,0,1,0.04056548,1640825654,Ticket,fe23ee51603986af88532e1aeb5f07f2d27a0f87d4249148c4bdc9057f173494
cf13a027914f00902ca2fa59e0a0459093e0bbded3387b34490ed9bfa1591d4e,-1,1,1,11.00034276,1640825654,Ticket,fe23ee51603986af88532e1aeb5f07f2d27a0f87d4249148c4bdc9057f173494
fe23ee51603986af88532e1aeb5f07f2d27a0f87d4249148c4bdc9057f173494,1,6,1,0.04056548,1640825339,Regular,2d3a354f8a107a5e6ec673af63628467299b05daca441d4b1082e6e7ee599bfd
fe23ee51603986af88532e1aeb5f07f2d27a0f87d4249148c4bdc9057f173494,1,7,1,11.00034276,1640825339,Regular,2d3a354f8a107a5e6ec673af63628467299b05daca441d4b1082e6e7ee599bfd
fe23ee51603986af88532e1aeb5f07f2d27a0f87d4249148c4bdc9057f173494,1,8,1,0.04056548,1640825339,Regular,cf13a027914f00902ca2fa59e0a0459093e0bbded3387b34490ed9bfa1591d4e
fe23ee51603986af88532e1aeb5f07f2d27a0f87d4249148c4bdc9057f173494,1,1,1,11.00034276,1640825339,Regular,24d358782a0a75cdd7e33329995e09fff18f5152b2d20c9c7a48fe6c5fea250b
fe23ee51603986af88532e1aeb5f07f2d27a0f87d4249148c4bdc9057f173494,1,0,1,0.04056548,1640825339,Regular,24d358782a0a75cdd7e33329995e09fff18f5152b2d20c9c7a48fe6c5fea250b
fe23ee51603986af88532e1aeb5f07f2d27a0f87d4249148c4bdc9057f173494,1,3,1,11.00034276,1640825339,Regular,0ac4593f845b585d87173364b4e037061d5c62003e2499382e97dd769b879b4e
fe23ee51603986af88532e1aeb5f07f2d27a0f87d4249148c4bdc9057f173494,1,2,1,0.04056548,1640825339,Regular,0ac4593f845b585d87173364b4e037061d5c62003e2499382e97dd769b879b4e
fe23ee51603986af88532e1aeb5f07f2d27a0f87d4249148c4bdc9057f173494,1,4,1,0.04056548,1640825339,Regular,0893f3e2f72040acefbcdc252d4d9d3723215ae32ee99fb10e349db7bae286cb
fe23ee51603986af88532e1aeb5f07f2d27a0f87d4249148c4bdc9057f173494,1,9,1,11.00034276,1640825339,Regular,cf13a027914f00902ca2fa59e0a0459093e0bbded3387b34490ed9bfa1591d4e
fe23ee51603986af88532e1aeb5f07f2d27a0f87d4249148c4bdc9057f173494,1,5,1,11.00034276,1640825339,Regular,0893f3e2f72040acefbcdc252d4d9d3723215ae32ee99fb10e349db7bae286cb
