tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1c07e428c7af7e1bf1cc2ee9e963dfb19f1a9bd3df2abe09e7d94ef8615975c,-1,1,1,91.64483527,1552644820,Ticket,250a58f3d330362b87585446b38a393102f746fdbe7c0f8ed85af718f34dad52
a1c07e428c7af7e1bf1cc2ee9e963dfb19f1a9bd3df2abe09e7d94ef8615975c,-1,0,1,0.12929369,1552644820,Ticket,250a58f3d330362b87585446b38a393102f746fdbe7c0f8ed85af718f34dad52
16ed9cd81415b6dd9e49ced40ef5d3e8f20942de0c30920100257d1788dc65e0,-1,0,1,0.12929369,1552643264,Ticket,250a58f3d330362b87585446b38a393102f746fdbe7c0f8ed85af718f34dad52
16ed9cd81415b6dd9e49ced40ef5d3e8f20942de0c30920100257d1788dc65e0,-1,1,1,91.64483527,1552643264,Ticket,250a58f3d330362b87585446b38a393102f746fdbe7c0f8ed85af718f34dad52
1d3c707b4a8ea8469965cd1da02e87b73d275619064c71d943fe5b4c9bbe68a3,-1,0,1,0.12929369,1552643264,Ticket,250a58f3d330362b87585446b38a393102f746fdbe7c0f8ed85af718f34dad52
1d3c707b4a8ea8469965cd1da02e87b73d275619064c71d943fe5b4c9bbe68a3,-1,1,1,91.64483527,1552643264,Ticket,250a58f3d330362b87585446b38a393102f746fdbe7c0f8ed85af718f34dad52
2b17d3a8eb303bcdfae4bab1e87bb3f5f58835824adfa50c1a5413ccbeb40c0f,-1,1,1,91.64483527,1552643264,Ticket,250a58f3d330362b87585446b38a393102f746fdbe7c0f8ed85af718f34dad52
2b17d3a8eb303bcdfae4bab1e87bb3f5f58835824adfa50c1a5413ccbeb40c0f,-1,0,1,0.12929369,1552643264,Ticket,250a58f3d330362b87585446b38a393102f746fdbe7c0f8ed85af718f34dad52
2e436f3ef842fdf24bf974cd7606eeb97f63f597484e79e7800a5a786164bf3c,-1,1,1,91.64483527,1552643264,Ticket,250a58f3d330362b87585446b38a393102f746fdbe7c0f8ed85af718f34dad52
2e436f3ef842fdf24bf974cd7606eeb97f63f597484e79e7800a5a786164bf3c,-1,0,1,0.12929369,1552643264,Ticket,250a58f3d330362b87585446b38a393102f746fdbe7c0f8ed85af718f34dad52
42e518512b7b83f937f1e2bee99ef52ddc85a162be51a95c1f9bdc3c8884cd44,-1,1,1,91.64483527,1552643264,Ticket,250a58f3d330362b87585446b38a393102f746fdbe7c0f8ed85af718f34dad52
42e518512b7b83f937f1e2bee99ef52ddc85a162be51a95c1f9bdc3c8884cd44,-1,0,1,0.12929369,1552643264,Ticket,250a58f3d330362b87585446b38a393102f746fdbe7c0f8ed85af718f34dad52
54b7d19036de6f9254dd6ce07e1c17e558d83ff9322f064ab4dbd22a9082bbb4,-1,1,1,91.64483527,1552643264,Ticket,250a58f3d330362b87585446b38a393102f746fdbe7c0f8ed85af718f34dad52
54b7d19036de6f9254dd6ce07e1c17e558d83ff9322f064ab4dbd22a9082bbb4,-1,0,1,0.12929369,1552643264,Ticket,250a58f3d330362b87585446b38a393102f746fdbe7c0f8ed85af718f34dad52
5bc7c9588ff802ecd5ed8a651a5f449eb412e07e837e873ff7c0ebfcbe6cf177,-1,1,1,91.64483527,1552643264,Ticket,250a58f3d330362b87585446b38a393102f746fdbe7c0f8ed85af718f34dad52
5bc7c9588ff802ecd5ed8a651a5f449eb412e07e837e873ff7c0ebfcbe6cf177,-1,0,1,0.12929369,1552643264,Ticket,250a58f3d330362b87585446b38a393102f746fdbe7c0f8ed85af718f34dad52
5dff466db6d2fb6acc09b103397ae6a56ba9670db7c8be7813f61895dd024886,-1,0,1,0.12929369,1552643264,Ticket,250a58f3d330362b87585446b38a393102f746fdbe7c0f8ed85af718f34dad52
5dff466db6d2fb6acc09b103397ae6a56ba9670db7c8be7813f61895dd024886,-1,1,1,91.64483527,1552643264,Ticket,250a58f3d330362b87585446b38a393102f746fdbe7c0f8ed85af718f34dad52
87b61c45a09835e4ab4f2a2a5e999c3fc881ddd03ed8e597c8c681c29fdaa777,-1,0,1,0.12929369,1552643264,Ticket,250a58f3d330362b87585446b38a393102f746fdbe7c0f8ed85af718f34dad52
87b61c45a09835e4ab4f2a2a5e999c3fc881ddd03ed8e597c8c681c29fdaa777,-1,1,1,91.64483527,1552643264,Ticket,250a58f3d330362b87585446b38a393102f746fdbe7c0f8ed85af718f34dad52
999dc8d9040e4603102bc180678d99b70e95a5f1f92c69141c61c8b6a2f71478,-1,1,1,91.64483527,1552643264,Ticket,250a58f3d330362b87585446b38a393102f746fdbe7c0f8ed85af718f34dad52
999dc8d9040e4603102bc180678d99b70e95a5f1f92c69141c61c8b6a2f71478,-1,0,1,0.12929369,1552643264,Ticket,250a58f3d330362b87585446b38a393102f746fdbe7c0f8ed85af718f34dad52
a2922946eb958254f277229b44bbe56b8c8d1af241676237ccb591b7bb36e7f8,-1,1,1,91.64483527,1552643264,Ticket,250a58f3d330362b87585446b38a393102f746fdbe7c0f8ed85af718f34dad52
a2922946eb958254f277229b44bbe56b8c8d1af241676237ccb591b7bb36e7f8,-1,0,1,0.12929369,1552643264,Ticket,250a58f3d330362b87585446b38a393102f746fdbe7c0f8ed85af718f34dad52
a7c92c4f3894970151f46a03e77350b04ff9f768ca9be8000fd5158f81ebc5a3,-1,1,1,91.64483527,1552643264,Ticket,250a58f3d330362b87585446b38a393102f746fdbe7c0f8ed85af718f34dad52
