tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e18fd11ed8d3a075c6ef30796d24644cf372ef3268ec5609ec0a5b2e10fb65ae,-1,13,1,206.78400538,1559997098,Regular,cc10a4fbafc8f65307ebb27332c7140d1faaa736c46443bbe62842533eb25a8d
e18fd11ed8d3a075c6ef30796d24644cf372ef3268ec5609ec0a5b2e10fb65ae,-1,11,1,206.78400538,1559997098,Regular,cc10a4fbafc8f65307ebb27332c7140d1faaa736c46443bbe62842533eb25a8d
e18fd11ed8d3a075c6ef30796d24644cf372ef3268ec5609ec0a5b2e10fb65ae,-1,12,1,206.78400538,1559997098,Regular,cc10a4fbafc8f65307ebb27332c7140d1faaa736c46443bbe62842533eb25a8d
e18fd11ed8d3a075c6ef30796d24644cf372ef3268ec5609ec0a5b2e10fb65ae,-1,14,1,206.78400538,1559997098,Regular,cc10a4fbafc8f65307ebb27332c7140d1faaa736c46443bbe62842533eb25a8d
e18fd11ed8d3a075c6ef30796d24644cf372ef3268ec5609ec0a5b2e10fb65ae,-1,2,1,206.78400538,1559997098,Regular,cc10a4fbafc8f65307ebb27332c7140d1faaa736c46443bbe62842533eb25a8d
e18fd11ed8d3a075c6ef30796d24644cf372ef3268ec5609ec0a5b2e10fb65ae,-1,3,1,206.78400538,1559997098,Regular,cc10a4fbafc8f65307ebb27332c7140d1faaa736c46443bbe62842533eb25a8d
e18fd11ed8d3a075c6ef30796d24644cf372ef3268ec5609ec0a5b2e10fb65ae,-1,4,1,206.78400538,1559997098,Regular,cc10a4fbafc8f65307ebb27332c7140d1faaa736c46443bbe62842533eb25a8d
e18fd11ed8d3a075c6ef30796d24644cf372ef3268ec5609ec0a5b2e10fb65ae,-1,5,1,206.78400538,1559997098,Regular,cc10a4fbafc8f65307ebb27332c7140d1faaa736c46443bbe62842533eb25a8d
e18fd11ed8d3a075c6ef30796d24644cf372ef3268ec5609ec0a5b2e10fb65ae,-1,6,1,206.78400538,1559997098,Regular,cc10a4fbafc8f65307ebb27332c7140d1faaa736c46443bbe62842533eb25a8d
e18fd11ed8d3a075c6ef30796d24644cf372ef3268ec5609ec0a5b2e10fb65ae,-1,7,1,206.78400538,1559997098,Regular,cc10a4fbafc8f65307ebb27332c7140d1faaa736c46443bbe62842533eb25a8d
e18fd11ed8d3a075c6ef30796d24644cf372ef3268ec5609ec0a5b2e10fb65ae,-1,8,1,206.78400538,1559997098,Regular,cc10a4fbafc8f65307ebb27332c7140d1faaa736c46443bbe62842533eb25a8d
e18fd11ed8d3a075c6ef30796d24644cf372ef3268ec5609ec0a5b2e10fb65ae,-1,9,1,206.78400538,1559997098,Regular,cc10a4fbafc8f65307ebb27332c7140d1faaa736c46443bbe62842533eb25a8d
e18fd11ed8d3a075c6ef30796d24644cf372ef3268ec5609ec0a5b2e10fb65ae,-1,10,1,206.78400538,1559997098,Regular,cc10a4fbafc8f65307ebb27332c7140d1faaa736c46443bbe62842533eb25a8d
c160bff17205e976cd2a3e9fbfa7b4dd9028e207fa791de5804a225156de3ff8,-1,0,1,206.78400538,1559996047,Ticket,cc10a4fbafc8f65307ebb27332c7140d1faaa736c46443bbe62842533eb25a8d
d78467d6970f6e297659ab8d64552fb9e39885f6d1e806cbede5c1cc00a3c392,-1,0,1,206.78400538,1559996047,Ticket,cc10a4fbafc8f65307ebb27332c7140d1faaa736c46443bbe62842533eb25a8d
d90d037b38a44a26aadcfbb991b91908e44a510a467ceeae1b55bd978eacaa76,-1,0,1,206.78400538,1559996047,Ticket,cc10a4fbafc8f65307ebb27332c7140d1faaa736c46443bbe62842533eb25a8d
0f90db1725e722903cc12953cb4f2ad2ed673c6269d12276e0cb5109d5a4d7f9,-1,0,1,206.78400538,1559995612,Ticket,cc10a4fbafc8f65307ebb27332c7140d1faaa736c46443bbe62842533eb25a8d
2f0c84e554f5d0817ad493ad56b2155583e1e59278de826ddf073476015e84c0,-1,0,1,206.78400538,1559995612,Ticket,cc10a4fbafc8f65307ebb27332c7140d1faaa736c46443bbe62842533eb25a8d
cc10a4fbafc8f65307ebb27332c7140d1faaa736c46443bbe62842533eb25a8d,1,14,1,206.78400538,1559995188,Regular,e18fd11ed8d3a075c6ef30796d24644cf372ef3268ec5609ec0a5b2e10fb65ae
cc10a4fbafc8f65307ebb27332c7140d1faaa736c46443bbe62842533eb25a8d,1,0,1,206.78400538,1559995188,Regular,2f0c84e554f5d0817ad493ad56b2155583e1e59278de826ddf073476015e84c0
cc10a4fbafc8f65307ebb27332c7140d1faaa736c46443bbe62842533eb25a8d,1,10,1,206.78400538,1559995188,Regular,0f90db1725e722903cc12953cb4f2ad2ed673c6269d12276e0cb5109d5a4d7f9
cc10a4fbafc8f65307ebb27332c7140d1faaa736c46443bbe62842533eb25a8d,1,15,1,206.78400538,1559995188,Regular,d78467d6970f6e297659ab8d64552fb9e39885f6d1e806cbede5c1cc00a3c392
cc10a4fbafc8f65307ebb27332c7140d1faaa736c46443bbe62842533eb25a8d,1,1,1,206.78400538,1559995188,Regular,d90d037b38a44a26aadcfbb991b91908e44a510a467ceeae1b55bd978eacaa76
cc10a4fbafc8f65307ebb27332c7140d1faaa736c46443bbe62842533eb25a8d,1,12,1,206.78400538,1559995188,Regular,c160bff17205e976cd2a3e9fbfa7b4dd9028e207fa791de5804a225156de3ff8
cc10a4fbafc8f65307ebb27332c7140d1faaa736c46443bbe62842533eb25a8d,1,2,1,206.78400538,1559995188,Regular,e18fd11ed8d3a075c6ef30796d24644cf372ef3268ec5609ec0a5b2e10fb65ae
cc10a4fbafc8f65307ebb27332c7140d1faaa736c46443bbe62842533eb25a8d,1,3,1,206.78400538,1559995188,Regular,e18fd11ed8d3a075c6ef30796d24644cf372ef3268ec5609ec0a5b2e10fb65ae
cc10a4fbafc8f65307ebb27332c7140d1faaa736c46443bbe62842533eb25a8d,1,4,1,206.78400538,1559995188,Regular,e18fd11ed8d3a075c6ef30796d24644cf372ef3268ec5609ec0a5b2e10fb65ae
cc10a4fbafc8f65307ebb27332c7140d1faaa736c46443bbe62842533eb25a8d,1,16,1,206.78400538,1559995188,Regular,e18fd11ed8d3a075c6ef30796d24644cf372ef3268ec5609ec0a5b2e10fb65ae
cc10a4fbafc8f65307ebb27332c7140d1faaa736c46443bbe62842533eb25a8d,1,17,1,206.78400538,1559995188,Regular,e18fd11ed8d3a075c6ef30796d24644cf372ef3268ec5609ec0a5b2e10fb65ae
cc10a4fbafc8f65307ebb27332c7140d1faaa736c46443bbe62842533eb25a8d,1,5,1,206.78400538,1559995188,Regular,e18fd11ed8d3a075c6ef30796d24644cf372ef3268ec5609ec0a5b2e10fb65ae
cc10a4fbafc8f65307ebb27332c7140d1faaa736c46443bbe62842533eb25a8d,1,6,1,206.78400538,1559995188,Regular,e18fd11ed8d3a075c6ef30796d24644cf372ef3268ec5609ec0a5b2e10fb65ae
cc10a4fbafc8f65307ebb27332c7140d1faaa736c46443bbe62842533eb25a8d,1,7,1,206.78400538,1559995188,Regular,e18fd11ed8d3a075c6ef30796d24644cf372ef3268ec5609ec0a5b2e10fb65ae
cc10a4fbafc8f65307ebb27332c7140d1faaa736c46443bbe62842533eb25a8d,1,8,1,206.78400538,1559995188,Regular,e18fd11ed8d3a075c6ef30796d24644cf372ef3268ec5609ec0a5b2e10fb65ae
