tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25d0a80c3c86486dfe23b9e085e88ec319e3a5171d592571684cc306d5895324,-1,1,1,121.14318479,1573793987,Regular,fff37ad23f070ce3a3b4f6bdb9e7acb9f8231bada1af79210bdffc9a00fe0edf
fff37ad23f070ce3a3b4f6bdb9e7acb9f8231bada1af79210bdffc9a00fe0edf,1,3,1,121.14318479,1571898383,Vote,25d0a80c3c86486dfe23b9e085e88ec319e3a5171d592571684cc306d5895324
1017c1edb6dc27305c36c6a7c4220837cd17225be2e3e1f4ac8ef262e8187ee8,-1,0,1,121.18710475,1570552802,Regular,95a20cc64bccabfbbfe69ce20bc57e2546a7fd7e2bfe020cf8f8a895cf08a462
95a20cc64bccabfbbfe69ce20bc57e2546a7fd7e2bfe020cf8f8a895cf08a462,1,3,1,121.18710475,1570489947,Vote,1017c1edb6dc27305c36c6a7c4220837cd17225be2e3e1f4ac8ef262e8187ee8
02bf8ca83909926f35792c9fbaac9e90960d0c0fdefa631909589949716ab21a,-1,0,1,0.10458575,1569545160,Ticket,eb60a7aa5b27bf26ffc64eaba6115c999f6e9b03c251b0413203c04f59789b40
02bf8ca83909926f35792c9fbaac9e90960d0c0fdefa631909589949716ab21a,-1,1,1,119.76390507,1569545160,Ticket,eb60a7aa5b27bf26ffc64eaba6115c999f6e9b03c251b0413203c04f59789b40
14c6214d7798d4496e8b28b00d6094bfd5537f86fd2596c1d9e838fc6aec9f82,-1,1,1,119.76390507,1569545160,Ticket,eb60a7aa5b27bf26ffc64eaba6115c999f6e9b03c251b0413203c04f59789b40
14c6214d7798d4496e8b28b00d6094bfd5537f86fd2596c1d9e838fc6aec9f82,-1,0,1,0.10458575,1569545160,Ticket,eb60a7aa5b27bf26ffc64eaba6115c999f6e9b03c251b0413203c04f59789b40
1b19ed8e19c801ffdd8f2a951c7ea9a6a1c233e2c78313192ed21a019fb01924,-1,1,1,119.76390507,1569545160,Ticket,eb60a7aa5b27bf26ffc64eaba6115c999f6e9b03c251b0413203c04f59789b40
1b19ed8e19c801ffdd8f2a951c7ea9a6a1c233e2c78313192ed21a019fb01924,-1,0,1,0.10458575,1569545160,Ticket,eb60a7aa5b27bf26ffc64eaba6115c999f6e9b03c251b0413203c04f59789b40
26aa5dd1f960ec4d48b8fb7245586c2c2489e3f1b6732eb92d9ef2b5225de289,-1,0,1,0.10458575,1569545160,Ticket,eb60a7aa5b27bf26ffc64eaba6115c999f6e9b03c251b0413203c04f59789b40
26aa5dd1f960ec4d48b8fb7245586c2c2489e3f1b6732eb92d9ef2b5225de289,-1,1,1,119.76390507,1569545160,Ticket,eb60a7aa5b27bf26ffc64eaba6115c999f6e9b03c251b0413203c04f59789b40
9c361ab7f293caa3cf2e09ceb93a58db3ccc2331c9c4bf6834ab926402933303,-1,0,1,0.10458575,1569545160,Ticket,eb60a7aa5b27bf26ffc64eaba6115c999f6e9b03c251b0413203c04f59789b40
9c361ab7f293caa3cf2e09ceb93a58db3ccc2331c9c4bf6834ab926402933303,-1,1,1,119.76390507,1569545160,Ticket,eb60a7aa5b27bf26ffc64eaba6115c999f6e9b03c251b0413203c04f59789b40
eb60a7aa5b27bf26ffc64eaba6115c999f6e9b03c251b0413203c04f59789b40,1,6,1,0.10458575,1569545107,Regular,26aa5dd1f960ec4d48b8fb7245586c2c2489e3f1b6732eb92d9ef2b5225de289
eb60a7aa5b27bf26ffc64eaba6115c999f6e9b03c251b0413203c04f59789b40,1,7,1,119.76390507,1569545107,Regular,26aa5dd1f960ec4d48b8fb7245586c2c2489e3f1b6732eb92d9ef2b5225de289
eb60a7aa5b27bf26ffc64eaba6115c999f6e9b03c251b0413203c04f59789b40,1,2,1,0.10458575,1569545107,Regular,1b19ed8e19c801ffdd8f2a951c7ea9a6a1c233e2c78313192ed21a019fb01924
eb60a7aa5b27bf26ffc64eaba6115c999f6e9b03c251b0413203c04f59789b40,1,3,1,119.76390507,1569545107,Regular,1b19ed8e19c801ffdd8f2a951c7ea9a6a1c233e2c78313192ed21a019fb01924
eb60a7aa5b27bf26ffc64eaba6115c999f6e9b03c251b0413203c04f59789b40,1,4,1,0.10458575,1569545107,Regular,02bf8ca83909926f35792c9fbaac9e90960d0c0fdefa631909589949716ab21a
eb60a7aa5b27bf26ffc64eaba6115c999f6e9b03c251b0413203c04f59789b40,1,1,1,119.76390507,1569545107,Regular,14c6214d7798d4496e8b28b00d6094bfd5537f86fd2596c1d9e838fc6aec9f82
eb60a7aa5b27bf26ffc64eaba6115c999f6e9b03c251b0413203c04f59789b40,1,8,1,0.10458575,1569545107,Regular,9c361ab7f293caa3cf2e09ceb93a58db3ccc2331c9c4bf6834ab926402933303
eb60a7aa5b27bf26ffc64eaba6115c999f6e9b03c251b0413203c04f59789b40,1,9,1,119.76390507,1569545107,Regular,9c361ab7f293caa3cf2e09ceb93a58db3ccc2331c9c4bf6834ab926402933303
eb60a7aa5b27bf26ffc64eaba6115c999f6e9b03c251b0413203c04f59789b40,1,0,1,0.10458575,1569545107,Regular,14c6214d7798d4496e8b28b00d6094bfd5537f86fd2596c1d9e838fc6aec9f82
eb60a7aa5b27bf26ffc64eaba6115c999f6e9b03c251b0413203c04f59789b40,1,5,1,119.76390507,1569545107,Regular,02bf8ca83909926f35792c9fbaac9e90960d0c0fdefa631909589949716ab21a
