tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08c1b0b6982a05760c7a7ff7cb0b5a73131da49b32b8c4630d22f2328fda54b0,-1,1,1,173.51527622,1557065545,Ticket,d300aff21a0358f176c1546f3ea0d20a4b8c6c9346c5e665d272c3ce11b2e2ad
08c1b0b6982a05760c7a7ff7cb0b5a73131da49b32b8c4630d22f2328fda54b0,-1,0,1,0.12259896,1557065545,Ticket,d300aff21a0358f176c1546f3ea0d20a4b8c6c9346c5e665d272c3ce11b2e2ad
217cc7698358af26cd8e3bfdc65ad55b9a1430a1d009056f4f5df4fe898f5758,-1,0,1,0.12259896,1557065545,Ticket,d300aff21a0358f176c1546f3ea0d20a4b8c6c9346c5e665d272c3ce11b2e2ad
217cc7698358af26cd8e3bfdc65ad55b9a1430a1d009056f4f5df4fe898f5758,-1,1,1,173.51527622,1557065545,Ticket,d300aff21a0358f176c1546f3ea0d20a4b8c6c9346c5e665d272c3ce11b2e2ad
23d7bfc04c9198ad8d0276c9f35486fc850b30706eea0307af1c2ecd052a7504,-1,1,1,173.51527622,1557065545,Ticket,d300aff21a0358f176c1546f3ea0d20a4b8c6c9346c5e665d272c3ce11b2e2ad
23d7bfc04c9198ad8d0276c9f35486fc850b30706eea0307af1c2ecd052a7504,-1,0,1,0.12259896,1557065545,Ticket,d300aff21a0358f176c1546f3ea0d20a4b8c6c9346c5e665d272c3ce11b2e2ad
364278ba43d473bc7b06e14b8467c1ffcd79993d1e4872705276a9a0398bdb5c,-1,1,1,173.51527622,1557065545,Ticket,d300aff21a0358f176c1546f3ea0d20a4b8c6c9346c5e665d272c3ce11b2e2ad
364278ba43d473bc7b06e14b8467c1ffcd79993d1e4872705276a9a0398bdb5c,-1,0,1,0.12259896,1557065545,Ticket,d300aff21a0358f176c1546f3ea0d20a4b8c6c9346c5e665d272c3ce11b2e2ad
5539c12765529668ea839385bb681fab3785000b9ee6b7c3a9ea9230063f6b39,-1,0,1,0.12259896,1557065545,Ticket,d300aff21a0358f176c1546f3ea0d20a4b8c6c9346c5e665d272c3ce11b2e2ad
5539c12765529668ea839385bb681fab3785000b9ee6b7c3a9ea9230063f6b39,-1,1,1,173.51527622,1557065545,Ticket,d300aff21a0358f176c1546f3ea0d20a4b8c6c9346c5e665d272c3ce11b2e2ad
6f541daa815aa6685027080d65b7f587c8d71e3396dfd104e907d3f3646d7351,-1,0,1,0.12259896,1557065545,Ticket,d300aff21a0358f176c1546f3ea0d20a4b8c6c9346c5e665d272c3ce11b2e2ad
6f541daa815aa6685027080d65b7f587c8d71e3396dfd104e907d3f3646d7351,-1,1,1,173.51527622,1557065545,Ticket,d300aff21a0358f176c1546f3ea0d20a4b8c6c9346c5e665d272c3ce11b2e2ad
6fe09538a3507cfe7c7ebe672ae737f5a43cf64ae0322b1a64bd9194d17e0144,-1,1,1,173.51527622,1557065545,Ticket,d300aff21a0358f176c1546f3ea0d20a4b8c6c9346c5e665d272c3ce11b2e2ad
6fe09538a3507cfe7c7ebe672ae737f5a43cf64ae0322b1a64bd9194d17e0144,-1,0,1,0.12259896,1557065545,Ticket,d300aff21a0358f176c1546f3ea0d20a4b8c6c9346c5e665d272c3ce11b2e2ad
769e258fa968f06231fcb8f0f3a4080b70de165665f876472b1de524b2f547eb,-1,1,1,173.51527622,1557065545,Ticket,d300aff21a0358f176c1546f3ea0d20a4b8c6c9346c5e665d272c3ce11b2e2ad
769e258fa968f06231fcb8f0f3a4080b70de165665f876472b1de524b2f547eb,-1,0,1,0.12259896,1557065545,Ticket,d300aff21a0358f176c1546f3ea0d20a4b8c6c9346c5e665d272c3ce11b2e2ad
7be0bf34d010f366e248e3d99d1602db5b9712912cdf26abb184dafee709a45c,-1,0,1,0.12259896,1557065545,Ticket,d300aff21a0358f176c1546f3ea0d20a4b8c6c9346c5e665d272c3ce11b2e2ad
7be0bf34d010f366e248e3d99d1602db5b9712912cdf26abb184dafee709a45c,-1,1,1,173.51527622,1557065545,Ticket,d300aff21a0358f176c1546f3ea0d20a4b8c6c9346c5e665d272c3ce11b2e2ad
857b96d893dfeca416d154b2df4e6d043a099c4017f2af3ec85a7eceabf6ee14,-1,1,1,173.51527622,1557065545,Ticket,d300aff21a0358f176c1546f3ea0d20a4b8c6c9346c5e665d272c3ce11b2e2ad
