tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a39658de76dc5615d2b424f307e3d6c85c5265243032ee97b617ae22ac5ab08,-1,108,1,20.63526622,1607959696,Regular,a0191118a9fac67dec46696a2de0c373415f00bd9f46bf739df5ffc62b790f59
a0191118a9fac67dec46696a2de0c373415f00bd9f46bf739df5ffc62b790f59,1,3,1,20.63526622,1607478420,Vote,9a39658de76dc5615d2b424f307e3d6c85c5265243032ee97b617ae22ac5ab08
cb272d48946fa19d8f364aac92ceb565fb9e3ae92f7c12a5d403396b7bd6e3ca,-1,129,1,20.63526622,1606326906,Regular,75ee3e03e4a2575f3fdb374cd955ce228cd8566fa5cfbe9d39ca999e348f8dfd
cb272d48946fa19d8f364aac92ceb565fb9e3ae92f7c12a5d403396b7bd6e3ca,-1,28,1,20.63526622,1606326906,Regular,a0c0784e01ab9ebfa75f082e3a47ad4ecd226099163dcf738f02ef68fadacb46
cb272d48946fa19d8f364aac92ceb565fb9e3ae92f7c12a5d403396b7bd6e3ca,-1,29,1,20.63526622,1606326906,Regular,d47d2b595aa903726ec01188f97dc11c135edc03c5009cee8100093ca1ac8b47
cb272d48946fa19d8f364aac92ceb565fb9e3ae92f7c12a5d403396b7bd6e3ca,-1,32,1,20.63526622,1606326906,Regular,14c2094f90483ba662038e67ab0b15848ddcae31da880b3b01a31043a8315f49
cb272d48946fa19d8f364aac92ceb565fb9e3ae92f7c12a5d403396b7bd6e3ca,-1,55,1,20.63526622,1606326906,Regular,f77d3e6c0c6fd030dacbe5faaad845afc7dc21ddc55d3445aa476b03ac01026e
cb272d48946fa19d8f364aac92ceb565fb9e3ae92f7c12a5d403396b7bd6e3ca,-1,99,1,20.63526622,1606326906,Regular,66383929f78bc0e0c11286e3734f9229b20f8c038db4028f7cf8be37ac4ea1c4
cb272d48946fa19d8f364aac92ceb565fb9e3ae92f7c12a5d403396b7bd6e3ca,-1,104,1,20.63526622,1606326906,Regular,aaf3a45e6472a5b5fa0863da644cf0f9c7cc2c88addc32755a8a20de3fa30bd5
cb272d48946fa19d8f364aac92ceb565fb9e3ae92f7c12a5d403396b7bd6e3ca,-1,107,1,20.63526622,1606326906,Regular,c70ffe283bbc5c343f2120143086ac2a601b50ab616a8e7a966e168650c55fde
cb272d48946fa19d8f364aac92ceb565fb9e3ae92f7c12a5d403396b7bd6e3ca,-1,121,1,20.63526622,1606326906,Regular,d8296ba455625128c3620327541a45466a1c0544570322bc904a42026b7891f5
f77d3e6c0c6fd030dacbe5faaad845afc7dc21ddc55d3445aa476b03ac01026e,1,3,1,20.63526622,1606175072,Vote,cb272d48946fa19d8f364aac92ceb565fb9e3ae92f7c12a5d403396b7bd6e3ca
d8296ba455625128c3620327541a45466a1c0544570322bc904a42026b7891f5,1,3,1,20.63526622,1606167272,Vote,cb272d48946fa19d8f364aac92ceb565fb9e3ae92f7c12a5d403396b7bd6e3ca
d47d2b595aa903726ec01188f97dc11c135edc03c5009cee8100093ca1ac8b47,1,3,1,20.63526622,1606127557,Vote,cb272d48946fa19d8f364aac92ceb565fb9e3ae92f7c12a5d403396b7bd6e3ca
14c2094f90483ba662038e67ab0b15848ddcae31da880b3b01a31043a8315f49,1,3,1,20.63526622,1606049284,Vote,cb272d48946fa19d8f364aac92ceb565fb9e3ae92f7c12a5d403396b7bd6e3ca
66383929f78bc0e0c11286e3734f9229b20f8c038db4028f7cf8be37ac4ea1c4,1,3,1,20.63526622,1605939130,Vote,cb272d48946fa19d8f364aac92ceb565fb9e3ae92f7c12a5d403396b7bd6e3ca
75ee3e03e4a2575f3fdb374cd955ce228cd8566fa5cfbe9d39ca999e348f8dfd,1,3,1,20.63526622,1605841957,Vote,cb272d48946fa19d8f364aac92ceb565fb9e3ae92f7c12a5d403396b7bd6e3ca
a0c0784e01ab9ebfa75f082e3a47ad4ecd226099163dcf738f02ef68fadacb46,1,3,1,20.63526622,1605763458,Vote,cb272d48946fa19d8f364aac92ceb565fb9e3ae92f7c12a5d403396b7bd6e3ca
c70ffe283bbc5c343f2120143086ac2a601b50ab616a8e7a966e168650c55fde,1,3,1,20.63526622,1605689527,Vote,cb272d48946fa19d8f364aac92ceb565fb9e3ae92f7c12a5d403396b7bd6e3ca
aaf3a45e6472a5b5fa0863da644cf0f9c7cc2c88addc32755a8a20de3fa30bd5,1,3,1,20.63526622,1605669755,Vote,cb272d48946fa19d8f364aac92ceb565fb9e3ae92f7c12a5d403396b7bd6e3ca
cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd,-1,34,1,20.66352117,1605494515,Regular,eaa4b5213f82fe4590d27f8d1e76c2c55f1ef9173c7be8c0894dd6f52f5ff24f
cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd,-1,0,1,20.66352117,1605494515,Regular,c09c89db1163d3d2bbd6704b1ce9c46b78e4238b9fd7b0a66f5c03bfe1dc2703
cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd,-1,7,1,20.66352117,1605494515,Regular,d710ea65fee4a5db887d5f3845da6529b4ad91d2bea57d9ef4de9e164efe370a
c09c89db1163d3d2bbd6704b1ce9c46b78e4238b9fd7b0a66f5c03bfe1dc2703,1,3,1,20.66352117,1605308370,Vote,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
eaa4b5213f82fe4590d27f8d1e76c2c55f1ef9173c7be8c0894dd6f52f5ff24f,1,3,1,20.66352117,1605192857,Vote,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
d710ea65fee4a5db887d5f3845da6529b4ad91d2bea57d9ef4de9e164efe370a,1,3,1,20.66352117,1605151748,Vote,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
