tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11f6bd30bc7255c3629108d41fb799c5ef32869c72a4c624edf8c07c64878785,-1,1,1,23.8397265,1588777646,Ticket,e48da0681eba5830d19b3a10ae5ad37e9643440ec16098729eb6d857bb9a852a
11f6bd30bc7255c3629108d41fb799c5ef32869c72a4c624edf8c07c64878785,-1,0,1,0.05249199,1588777646,Ticket,e48da0681eba5830d19b3a10ae5ad37e9643440ec16098729eb6d857bb9a852a
1251345aed02e4d440c7e84f0cd3b471aacdf781940d3deb694c4b8f496a451d,-1,1,1,23.8397265,1588777646,Ticket,e48da0681eba5830d19b3a10ae5ad37e9643440ec16098729eb6d857bb9a852a
1251345aed02e4d440c7e84f0cd3b471aacdf781940d3deb694c4b8f496a451d,-1,0,1,0.05249199,1588777646,Ticket,e48da0681eba5830d19b3a10ae5ad37e9643440ec16098729eb6d857bb9a852a
36c8c783e47b9753622abb0da585a452df57c0654d31ce782b3f47240529a9b6,-1,0,1,0.05249199,1588777646,Ticket,e48da0681eba5830d19b3a10ae5ad37e9643440ec16098729eb6d857bb9a852a
36c8c783e47b9753622abb0da585a452df57c0654d31ce782b3f47240529a9b6,-1,1,1,23.8397265,1588777646,Ticket,e48da0681eba5830d19b3a10ae5ad37e9643440ec16098729eb6d857bb9a852a
3788fdf3c77ac381d06f045c20bb8d5216b58779162b70f97486b784ad348867,-1,1,1,23.8397265,1588777646,Ticket,e48da0681eba5830d19b3a10ae5ad37e9643440ec16098729eb6d857bb9a852a
3788fdf3c77ac381d06f045c20bb8d5216b58779162b70f97486b784ad348867,-1,0,1,0.05249199,1588777646,Ticket,e48da0681eba5830d19b3a10ae5ad37e9643440ec16098729eb6d857bb9a852a
4d8ddb78379bd8b138b67c305debfb22291424bdf42b3f66933fc44aa99dd451,-1,1,1,23.8397265,1588777646,Ticket,e48da0681eba5830d19b3a10ae5ad37e9643440ec16098729eb6d857bb9a852a
4d8ddb78379bd8b138b67c305debfb22291424bdf42b3f66933fc44aa99dd451,-1,0,1,0.05249199,1588777646,Ticket,e48da0681eba5830d19b3a10ae5ad37e9643440ec16098729eb6d857bb9a852a
5e20ede47a5a630f1920dbe553a12db33098e3d8a250097e5f58d74bc7c6e7d1,-1,1,1,23.8397265,1588777646,Ticket,e48da0681eba5830d19b3a10ae5ad37e9643440ec16098729eb6d857bb9a852a
5e20ede47a5a630f1920dbe553a12db33098e3d8a250097e5f58d74bc7c6e7d1,-1,0,1,0.05249199,1588777646,Ticket,e48da0681eba5830d19b3a10ae5ad37e9643440ec16098729eb6d857bb9a852a
8409ec9079178cf811fa7cb5c97ea053d2fbcd5b74e68cef261ef1e2de221ecf,-1,1,1,23.8397265,1588777646,Ticket,e48da0681eba5830d19b3a10ae5ad37e9643440ec16098729eb6d857bb9a852a
8409ec9079178cf811fa7cb5c97ea053d2fbcd5b74e68cef261ef1e2de221ecf,-1,0,1,0.05249199,1588777646,Ticket,e48da0681eba5830d19b3a10ae5ad37e9643440ec16098729eb6d857bb9a852a
906dbe8e38f85c07bd7de2a7e0a8561fbaf99b4416946e8a9cf9dfc8b10461d6,-1,1,1,23.8397265,1588777646,Ticket,e48da0681eba5830d19b3a10ae5ad37e9643440ec16098729eb6d857bb9a852a
906dbe8e38f85c07bd7de2a7e0a8561fbaf99b4416946e8a9cf9dfc8b10461d6,-1,0,1,0.05249199,1588777646,Ticket,e48da0681eba5830d19b3a10ae5ad37e9643440ec16098729eb6d857bb9a852a
a8e7b255de88468121dd3f5de111af4b0f5bbae1741d616bce60597ee971595a,-1,0,1,0.05249199,1588777646,Ticket,e48da0681eba5830d19b3a10ae5ad37e9643440ec16098729eb6d857bb9a852a
