tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00c150d7f0ca02f53e84c8baa7bc86970aca6c43fa3b79558506a07375f63caf,-1,0,1,0.05666783,1613235547,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
00c150d7f0ca02f53e84c8baa7bc86970aca6c43fa3b79558506a07375f63caf,-1,1,1,12.80197624,1613235547,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
2e135b7694994896941fba1b175647ef5cffeae3426e416331534eb606b95da7,-1,1,1,12.80197624,1613235547,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
2e135b7694994896941fba1b175647ef5cffeae3426e416331534eb606b95da7,-1,0,1,0.05666783,1613235547,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
b1edf1fbe2518f1631fc0290379ab38a7e9eff3f0ba92bd2d6ae105b3f815f47,-1,1,1,12.80197624,1613235547,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
b1edf1fbe2518f1631fc0290379ab38a7e9eff3f0ba92bd2d6ae105b3f815f47,-1,0,1,0.05666783,1613235547,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
be97e7394b9ad16bf908e426c6f7de10e06c500c125ab297fce172c2b516f213,-1,1,1,12.80197624,1613235547,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
be97e7394b9ad16bf908e426c6f7de10e06c500c125ab297fce172c2b516f213,-1,0,1,0.05666783,1613235547,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
52b8bf1eeb96bc6a1998c24824f44df2b44fe2d0795fd72c2df903566f4876fd,-1,1,1,12.80197624,1613235484,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
52b8bf1eeb96bc6a1998c24824f44df2b44fe2d0795fd72c2df903566f4876fd,-1,0,1,0.05666783,1613235484,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
da7436da6ed79d9d936b9cd336f0abe8be361526d8bc91b349233e093086512e,-1,1,1,12.80197624,1613235484,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
da7436da6ed79d9d936b9cd336f0abe8be361526d8bc91b349233e093086512e,-1,0,1,0.05666783,1613235484,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
2e0abb1bdedef49a3433254d16cc003eca335b670322a4588b8ad9b04610cea1,-1,1,1,12.80197624,1613235446,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
2e0abb1bdedef49a3433254d16cc003eca335b670322a4588b8ad9b04610cea1,-1,0,1,0.05666783,1613235446,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
4d3eb847dc6fdfd93be34b3ef832b79d6188cf6ff6111be78be17994140a1a92,-1,1,1,12.80197624,1613235446,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
4d3eb847dc6fdfd93be34b3ef832b79d6188cf6ff6111be78be17994140a1a92,-1,0,1,0.05666783,1613235446,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
695c517070c2fbc145e4aeb48bda5c70bb9717421644f9857586196652dd7ae3,-1,1,1,12.80197624,1613235446,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
695c517070c2fbc145e4aeb48bda5c70bb9717421644f9857586196652dd7ae3,-1,0,1,0.05666783,1613235446,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
7b862433b54eb7e6b0ca6224d32dad75540b0f1eceb173c004ef5238ee0e5226,-1,1,1,12.80197624,1613235446,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
7b862433b54eb7e6b0ca6224d32dad75540b0f1eceb173c004ef5238ee0e5226,-1,0,1,0.05666783,1613235446,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
1efcac4a15dd88e5603fe03d2162df4c4b7e928b8546cfd409d77baf9b78380d,-1,0,1,0.05666783,1613235194,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
1efcac4a15dd88e5603fe03d2162df4c4b7e928b8546cfd409d77baf9b78380d,-1,1,1,12.80197624,1613235194,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
6a3597243bdacb0f97ef3bc2879e427694dbf6e10d6bf554bb65c14d8155494c,-1,0,1,0.05666783,1613235194,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
6a3597243bdacb0f97ef3bc2879e427694dbf6e10d6bf554bb65c14d8155494c,-1,1,1,12.80197624,1613235194,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
f9b629b94f9111a6aaaa9661e1c2f11464a852320c15a8218cc05a2cbca5cf09,-1,0,1,0.05666783,1613235194,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
f9b629b94f9111a6aaaa9661e1c2f11464a852320c15a8218cc05a2cbca5cf09,-1,1,1,12.80197624,1613235194,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
23ef11297f94d0c7c1a667f6563ebd3c8b1c4fcef08de8fc7b926894066318eb,-1,0,1,0.05666783,1613234804,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
23ef11297f94d0c7c1a667f6563ebd3c8b1c4fcef08de8fc7b926894066318eb,-1,1,1,12.80197624,1613234804,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
3119c0f4006fecd5ed954937e76eab98eedd36ba4c888b6900e7070e03bc09fa,-1,0,1,0.05666783,1613234804,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
3119c0f4006fecd5ed954937e76eab98eedd36ba4c888b6900e7070e03bc09fa,-1,1,1,12.80197624,1613234804,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
382a549f8a841df3bc8fdfc1150eebb273d81ab27eb429847e9fa474d00ca7bf,-1,0,1,0.05666783,1613234804,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
382a549f8a841df3bc8fdfc1150eebb273d81ab27eb429847e9fa474d00ca7bf,-1,1,1,12.80197624,1613234804,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
5e5b2108bca21ebb898729514e8b3fd7fbe13edcfff4ccb876c4bd99b27d68b5,-1,1,1,12.80197624,1613234804,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
5e5b2108bca21ebb898729514e8b3fd7fbe13edcfff4ccb876c4bd99b27d68b5,-1,0,1,0.05666783,1613234804,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
652589591fc99c68a58de409a0be15ee35dfa2d0de3c2a1177d2b8f058caf7b7,-1,1,1,12.80197624,1613234804,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
652589591fc99c68a58de409a0be15ee35dfa2d0de3c2a1177d2b8f058caf7b7,-1,0,1,0.05666783,1613234804,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
97a2bc816db779c89a1911677c21272970683fd759fd3e803ef041119ade1a0c,-1,0,1,0.05666783,1613234804,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
97a2bc816db779c89a1911677c21272970683fd759fd3e803ef041119ade1a0c,-1,1,1,12.80197624,1613234804,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
f47ecef517704d6bc46b490ca59e2d48c1478954c33cb32872dac2060eba8932,-1,0,1,0.05666783,1613234804,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
f47ecef517704d6bc46b490ca59e2d48c1478954c33cb32872dac2060eba8932,-1,1,1,12.80197624,1613234804,Ticket,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
