tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09f4c1f9f582aff41159142c18458950073aa327396b98b8054a19e2f2aa9672,-1,31,1,12.32941465,1615896204,Regular,7e296d31c306e7af816ec8420977c85fa0aa0cc6797a1c782c0f5cff0258efe3
0ac27679104f4b8e894a406095817f17bdac7183445c7b5c4e76695af5f2a367,-1,9,1,12.30453096,1615895219,Regular,917d14b4577485cb75070bf6566b1972535f2c4cba20363282ff6dd4c207d9db
ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456,-1,44,1,12.30453095,1615893241,Regular,93211e4509ff8bcfb77330b693076b0412f437c10b39557ca1f04aff75b152c0
f376432b16728be702eb45290490011743fa8beb7e2200ab6382d603e200d9b0,-1,25,1,12.32941465,1615892940,Regular,c46b4e76afd9e2d2833252d298c9b6adc9bba15d40791c39bec31af52bd77db9
93211e4509ff8bcfb77330b693076b0412f437c10b39557ca1f04aff75b152c0,1,3,1,12.30453095,1615544309,Vote,ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456
917d14b4577485cb75070bf6566b1972535f2c4cba20363282ff6dd4c207d9db,1,3,1,12.30453096,1615530838,Vote,0ac27679104f4b8e894a406095817f17bdac7183445c7b5c4e76695af5f2a367
c46b4e76afd9e2d2833252d298c9b6adc9bba15d40791c39bec31af52bd77db9,1,3,1,12.32941465,1614431786,Vote,f376432b16728be702eb45290490011743fa8beb7e2200ab6382d603e200d9b0
e03e5daccce912ce1f2268925d9e176a0ffde47c934d70a46ae94b99583bcce6,-1,15,1,12.32941465,1614091473,Regular,08d75d675b7bc73f4a2b006e1f53d068531ed084188df35451a71e8b1ddeabb6
4fc73826bcbee4ee7851ed17895fd9b21a5a525915cc7397823351f2056edd00,-1,6,1,12.32941464,1614088701,Regular,4a4d832e45c09f295699f86c32bc8647628ee29ae57a8fe11ea4907daa5828a1
7e296d31c306e7af816ec8420977c85fa0aa0cc6797a1c782c0f5cff0258efe3,1,3,1,12.32941465,1614056226,Vote,09f4c1f9f582aff41159142c18458950073aa327396b98b8054a19e2f2aa9672
08d75d675b7bc73f4a2b006e1f53d068531ed084188df35451a71e8b1ddeabb6,1,3,1,12.32941465,1613885674,Vote,e03e5daccce912ce1f2268925d9e176a0ffde47c934d70a46ae94b99583bcce6
4a4d832e45c09f295699f86c32bc8647628ee29ae57a8fe11ea4907daa5828a1,1,3,1,12.32941464,1613572712,Vote,4fc73826bcbee4ee7851ed17895fd9b21a5a525915cc7397823351f2056edd00
04d3c95042303109cc2b2a904392d9006449e6428ff80f51ba07e65f87dbd629,-1,11,1,12.35509039,1613556540,Regular,e7aa07b367472b8d2eaa7dff8f2041959d2f802248f35c9d617c25e2049ce7f2
b47fcf34eb213f303570c675a4cf559c3c3d85438da4086d9cc00a2209d2e176,-1,32,1,12.32941464,1613399262,Regular,9db1519db189f4a3439a92fc3269bb937f8c974af7d335c205df6bd4ca188626
9db1519db189f4a3439a92fc3269bb937f8c974af7d335c205df6bd4ca188626,1,3,1,12.32941464,1613270865,Vote,b47fcf34eb213f303570c675a4cf559c3c3d85438da4086d9cc00a2209d2e176
c6ef17e6906b38f20f09f771e98e531262ed9a6b0065edb98f46ba70e2a230ef,-1,4,1,12.35509039,1612784457,Regular,e8b18c2f78fbee4c38adaea60682f3194902bc2f3344bb98011af4720f01c16e
74e9572b4ffcc309a4c7c8dc16832b1ab88e6d5c76f6de69c3c50b93c359ee47,-1,10,1,12.35509039,1612781738,Regular,43c26df070be6fb9397673a1dba8489de6efa0c986c25c7c302e441bbd91724d
43c26df070be6fb9397673a1dba8489de6efa0c986c25c7c302e441bbd91724d,1,3,1,12.35509039,1612667054,Vote,74e9572b4ffcc309a4c7c8dc16832b1ab88e6d5c76f6de69c3c50b93c359ee47
e7aa07b367472b8d2eaa7dff8f2041959d2f802248f35c9d617c25e2049ce7f2,1,3,1,12.35509039,1612600597,Vote,04d3c95042303109cc2b2a904392d9006449e6428ff80f51ba07e65f87dbd629
e8b18c2f78fbee4c38adaea60682f3194902bc2f3344bb98011af4720f01c16e,1,3,1,12.35509039,1612511820,Vote,c6ef17e6906b38f20f09f771e98e531262ed9a6b0065edb98f46ba70e2a230ef
