tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e30e3a616b59da5804b75632cda1982f098525f02865a7182e5989491e0ed49,-1,0,1,5.68288397,1709547865,Regular,0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d
3c12437c4462351b10dbfdcab93878e51edc1a38e518cdaae51694e1996c14ce,-1,0,1,5.68288397,1706539200,Regular,0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d
f632b2d05e4244f5976e15cfb41e1be1d799b307753f549aa6e8cea0a8ba0004,-1,15,1,5.68288397,1705462108,Regular,0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d
5b1a3098cec302df137e6e91ec20d7c4e5a2de73a16d39f9feedebfb24fe9f5d,-1,0,1,5.68288397,1704330930,Regular,0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d
3736ce3c6780d7e07ae9c1fca1d2c48b3b8044523b15230aab8b7e7624a2344b,-1,5,1,5.68288397,1704207951,Regular,0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d
7cf3deaa9451d171a8f6189f49a46b2592aef1daffa116c52c791851f37c758e,-1,7,1,5.68288397,1704023701,Regular,0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d
f78806084f7219335f7f3b6244f9cb5f374d544a5f9a5539cd672e23c8877758,-1,3,1,5.68288397,1703884547,Regular,0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d
e7c671bb868a6a6f486d8d1743961519e81b680c2bc240d358af753a870aa27e,-1,0,1,5.68288397,1703515006,Regular,0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d
00e38fb0e272448fd6cea6ebd2bf1c9bd4cf0d10c777f2cef5e5aac2f24349b8,-1,0,1,5.68288397,1703511444,Ticket,0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d
3ae5527edfbe815c418964499136a471bb9c2ce2384b9a94f29fc07207fa5cd0,-1,0,1,5.68288397,1703511444,Ticket,0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d
3bd9a74c6f37f2b54e10b9a025e69828bb0152ff10609ac78cce1816ad38f97c,-1,0,1,5.68288397,1703511444,Ticket,0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d
6bd4a428d4a69a134657dc2ad2529e50907e01fc564455655f8ee062b2cf20ba,-1,0,1,5.68288397,1703511444,Ticket,0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d
755e2497a0faca155d95426333e93af4a2b07345865ef1ca476096915bcc7052,-1,0,1,5.68288397,1703511444,Ticket,0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d
8d3dc3104a75cc0ddd4ebed20a273ee7f1b994623c65fc3b6d26c59dc7ec90af,-1,0,1,5.68288397,1703511444,Ticket,0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d
8fc1dec551ed43bd615515093ddf7207556332e39940a63de23691e7e8a317cb,-1,0,1,5.68288397,1703511444,Ticket,0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d
a957e4ab36639a437c85b85e5a70a15de04917b665016ebe9f04fcbbec3aa950,-1,0,1,5.68288397,1703511444,Ticket,0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d
b37dbb0a08584da3719debcfc7b0bf4ab7d83b45510b06a8d08ed882b0c48c3a,-1,0,1,5.68288397,1703511444,Ticket,0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d
dad2eedd3ff55e417add940b5624bdec56964d7df01d16eb1de510f63ad058dd,-1,0,1,5.68288397,1703511444,Ticket,0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d
e2fd5571f19fb881305e57092e8dadad94e4dc605768c3f897659a1251d88732,-1,0,1,5.68288397,1703511444,Ticket,0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d
fbab459f46e3e188f51287e672ffbcd197cac6fba466221855ee8adeddb05661,-1,0,1,5.68288397,1703511444,Ticket,0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d
0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d,1,1,1,5.68288397,1703511370,Regular,b37dbb0a08584da3719debcfc7b0bf4ab7d83b45510b06a8d08ed882b0c48c3a
0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d,1,6,1,5.68288397,1703511370,Regular,3736ce3c6780d7e07ae9c1fca1d2c48b3b8044523b15230aab8b7e7624a2344b
0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d,1,5,1,5.68288397,1703511370,Regular,3c12437c4462351b10dbfdcab93878e51edc1a38e518cdaae51694e1996c14ce
0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d,1,11,1,5.68288397,1703511370,Regular,7cf3deaa9451d171a8f6189f49a46b2592aef1daffa116c52c791851f37c758e
0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d,1,10,1,5.68288397,1703511370,Regular,f632b2d05e4244f5976e15cfb41e1be1d799b307753f549aa6e8cea0a8ba0004
0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d,1,18,1,5.68288397,1703511370,Regular,f78806084f7219335f7f3b6244f9cb5f374d544a5f9a5539cd672e23c8877758
0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d,1,15,1,5.68288397,1703511370,Regular,5b1a3098cec302df137e6e91ec20d7c4e5a2de73a16d39f9feedebfb24fe9f5d
0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d,1,17,1,5.68288397,1703511370,Regular,3e30e3a616b59da5804b75632cda1982f098525f02865a7182e5989491e0ed49
0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d,1,19,1,5.68288397,1703511370,Regular,a957e4ab36639a437c85b85e5a70a15de04917b665016ebe9f04fcbbec3aa950
0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d,1,0,1,5.68288397,1703511370,Regular,fbab459f46e3e188f51287e672ffbcd197cac6fba466221855ee8adeddb05661
0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d,1,14,1,5.68288397,1703511370,Regular,3bd9a74c6f37f2b54e10b9a025e69828bb0152ff10609ac78cce1816ad38f97c
0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d,1,3,1,5.68288397,1703511370,Regular,dad2eedd3ff55e417add940b5624bdec56964d7df01d16eb1de510f63ad058dd
0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d,1,12,1,5.68288397,1703511370,Regular,8d3dc3104a75cc0ddd4ebed20a273ee7f1b994623c65fc3b6d26c59dc7ec90af
0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d,1,9,1,5.68288397,1703511370,Regular,8fc1dec551ed43bd615515093ddf7207556332e39940a63de23691e7e8a317cb
0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d,1,2,1,5.68288397,1703511370,Regular,755e2497a0faca155d95426333e93af4a2b07345865ef1ca476096915bcc7052
0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d,1,7,1,5.68288397,1703511370,Regular,6bd4a428d4a69a134657dc2ad2529e50907e01fc564455655f8ee062b2cf20ba
0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d,1,16,1,5.68288397,1703511370,Regular,00e38fb0e272448fd6cea6ebd2bf1c9bd4cf0d10c777f2cef5e5aac2f24349b8
0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d,1,8,1,5.68288397,1703511370,Regular,3ae5527edfbe815c418964499136a471bb9c2ce2384b9a94f29fc07207fa5cd0
0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d,1,4,1,5.68288397,1703511370,Regular,e2fd5571f19fb881305e57092e8dadad94e4dc605768c3f897659a1251d88732
0f10329fdc350653031f0855657e5b2b2ff9af86371dbd2672b91eab371e225d,1,13,1,5.68288397,1703511370,Regular,e7c671bb868a6a6f486d8d1743961519e81b680c2bc240d358af753a870aa27e
