tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,195,1,261.87137137,1597444894,Regular,a0b0095cbb9a87a4125551131794e54f31021f4b585ecc1155cecc313c8926ae
a0b0095cbb9a87a4125551131794e54f31021f4b585ecc1155cecc313c8926ae,1,0,1,261.87137137,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
a03dc741a46728f6f18c489300020c736d8565a945d067ea77fc5019ca169508,-1,1,1,261.87159137,1573084675,Vote,80c917e8f39286640df911389824d89921b524ef52a6421cf025aa9202c5ea9a
b5a7da0075e237dc25276790634a526e68d7ca1cd40b5368dfcf15fa22913661,-1,1,1,261.87159137,1571604042,Vote,03bf208f33a76205790db0f3d16e154f95c7baf083bdf1f797c9c77445afb29d
2cfe77e1313eff06323598dd93c226a1dd4b5d5723f67334554cf131bfa76517,-1,1,1,261.87159137,1571245353,Vote,d4ecbd2d2f7b598cd308e02653e29b1dda21db4714139546ba07b7622923e3fb
d055ebaf2a344be990d732e4f5189a037e9b34c77591be29862fc78ebfc6238f,-1,1,1,261.87159137,1571012191,Vote,d89812a27734b11f47bf51ea3b7d7d700ab1d2b869eaccadd04160b69a715ac6
6dbe69cbba995c58d5407dfbd7f9624085ddc085013cf56a3f3919a744637126,-1,1,1,261.87159137,1570983267,Vote,bdb109e71112f82bc6e3ad698b16672974bc108e5ad6f9c43e3eea6432a832e5
78ce4b12f522c5c4f4e857acc0600fece474132968ee6deb2796b48c0532cae0,-1,1,1,261.87159137,1570259446,Vote,1dcf05df58a5d26cb8618ebaa7c1fd02a2816104841a65ab0b1704c4884448b7
e91126d3cc85b20e2e356f15d4507616fde1aaba1078f765ba8aaef22ae7c921,-1,4,1,263.29658389,1570239393,Regular,3ed31877c1e4ac94dcb471585da60b73b8a2f4b690912153f46aec161ac0dc16
3795dc5f18a52448c947939f2f863d39ae8686c6bd53c9be1d6990d231423c9e,-1,1,1,261.87159137,1570217318,Vote,23f989c52f6a6db5b71aa73c8102506cab633f2650cb64421c24542c3c19e15c
3ed31877c1e4ac94dcb471585da60b73b8a2f4b690912153f46aec161ac0dc16,1,2,1,263.29658389,1570063938,Vote,e91126d3cc85b20e2e356f15d4507616fde1aaba1078f765ba8aaef22ae7c921
d3aea52760fbef877b9be7f9b0b3fa98437e927de2e075c2bd720f89cb0e1197,-1,1,1,261.87159137,1570060948,Vote,50da24c3d3583a29c604d365ad05c3deecd4ef0a28d0c7264d564060a6f80a8b
68a4c3b66ff708e507eb0d3e8c0fb955a83f8e9fd63b40d80982d37d2cb40353,-1,1,1,261.87159137,1569966767,Vote,4fa876769be3f269289149879a735806c28bf4a30c59b935b5424a144cbf2e7d
aee54ec1b6a816d2de79539496a3bb732b34a1371d698d5897398598279aaefc,-1,0,1,263.29658389,1569875893,Regular,76e787bc6687d4f5e81b90ea2fc5a8416e89d70fe23ffc3d45d796a6d0b40c00
76e787bc6687d4f5e81b90ea2fc5a8416e89d70fe23ffc3d45d796a6d0b40c00,1,2,1,263.29658389,1569839654,Vote,aee54ec1b6a816d2de79539496a3bb732b34a1371d698d5897398598279aaefc
743271ab6434234285357bbc2d12be9d71e84546e36b1d8b7fa360044b02da8c,-1,1,1,261.87159137,1569799788,Vote,40cc6d7d41633cf58814f219f0234f32aab02775b82867834a13ae4265b3c837
3562f277881d7639064d5c04b38102dab41037fd0e526f699f845eb582f15978,-1,15,1,263.29658389,1569719953,Regular,6172f3092a51efec0e2a78fe47cb5150cdb217d0b8087be440ddd86ed44a7789
6172f3092a51efec0e2a78fe47cb5150cdb217d0b8087be440ddd86ed44a7789,1,2,1,263.29658389,1569681801,Vote,3562f277881d7639064d5c04b38102dab41037fd0e526f699f845eb582f15978
