tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,210,1,36.82219195,1635198753,Regular,a691cb90f352f41a6b177b33c337b0d45325b1e640ac6df9576b269fee0d1965
a691cb90f352f41a6b177b33c337b0d45325b1e640ac6df9576b269fee0d1965,1,3,1,36.82219195,1592305314,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
66783b57eb538cf82cc5ef4527ab6e298216cde9edabdd93f735086c16c9ad63,-1,22,1,36.82219195,1591832921,Regular,ef9dc45ba95721bc9b627540db8de631e2142374653166f1a62cbade1deb2cd4
d70b9b0be2a4536e6b2293d97eaab831929100458af607bcaef1440f4bb199b3,-1,8,1,36.82219195,1591817390,Regular,dc03b55d9e68d124b86dbbaaf81cd4a482d2017206e46b098327f1cfe761da9e
ef9dc45ba95721bc9b627540db8de631e2142374653166f1a62cbade1deb2cd4,1,3,1,36.82219195,1591542229,Vote,66783b57eb538cf82cc5ef4527ab6e298216cde9edabdd93f735086c16c9ad63
dc03b55d9e68d124b86dbbaaf81cd4a482d2017206e46b098327f1cfe761da9e,1,3,1,36.82219195,1591244518,Vote,d70b9b0be2a4536e6b2293d97eaab831929100458af607bcaef1440f4bb199b3
9b7fb0588aaf30cb3e7e1238979746a85089c2908ff7e05e93fad5f1d42554dc,-1,1,1,36.82219196,1591119090,Regular,76f0f796f83aea2690e71bf50715bda15135e95f41b0f9d9a628b938d8f946b8
76f0f796f83aea2690e71bf50715bda15135e95f41b0f9d9a628b938d8f946b8,1,3,1,36.82219196,1591096261,Vote,9b7fb0588aaf30cb3e7e1238979746a85089c2908ff7e05e93fad5f1d42554dc
fde2c4e7be066897d5cb528a51a6707968f11a0cda2178d562f557932545332d,-1,12,1,36.85632745,1591004421,Regular,6cc8352470589fb761a7df0d1e47670b7eac792a82c9317d5dfa461a9e24714f
6cc8352470589fb761a7df0d1e47670b7eac792a82c9317d5dfa461a9e24714f,1,3,1,36.85632745,1590241824,Vote,fde2c4e7be066897d5cb528a51a6707968f11a0cda2178d562f557932545332d
