tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
737c5e0b4ebff00ef2bb9b957d1523e1a68bc391a5101bf0a5aa80d72aabec06,-1,1,1,195.22374534,1558088126,Vote,8d1b984e18c0444745f2ce49880de3aff6a0abf87a318a36f170356df5a76918
1801a7c31d3f2e5d8eeb9a11d55513267109e1bd409ca42e53c87ea73befa12c,-1,0,1,195.22374534,1557870892,Revocation,5a1aeb71a8a46f5b7121973a86b3e95d48c703466f0b69292c0693f30f916b21
b0b9f5be6d1eb608a4e526b44a8e897292f08b57359aefb611d975a07825a260,-1,1,1,195.22374534,1555222291,Vote,730687d3c3ddebdc80752a5f1df4bebce46aa42f1b524db10bf01209a3366bed
31983f6db46be48c84c25c994ac5a5ff5ac2706906ae7a55a0a66851b722df82,-1,1,1,195.22374534,1554814671,Vote,b34cec402d8bd0f81977e2e1afc6cdb160ca58c3b7dc2e498a2dd017a377c441
69bed86c742384aa3fa18e4b58d32f52632c9c4459b1eea32a76fbf547979d34,-1,1,1,195.22374534,1554565784,Vote,2468685e04f5b52a384d861a2d6b622dd52427e065bea87e789761e76ca85113
4fdbb212782d4aa7246d066c3ac3616ce19888441921d9224459a15c5d8d4f99,-1,1,1,195.22374534,1554482481,Vote,6a6d89af380e37b4e606ab5a33874063ea0b88399954e5f9d365b9de8124e2f2
bb7b2a3de7bab1733b2c44660a5ae1884922decb73b047eff07163d2f2bcec1f,-1,1,1,195.22374534,1554386899,Vote,33344afb28fe42ada3739bf8840c7af527adbc4440a9ceafc8686f1e424b88aa
540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b,-1,30,1,196.94348018,1554310809,Regular,833a65e9f3c83a6d1f5f05198e251f60db12bd093699c4908a7654fde4ac403c
833a65e9f3c83a6d1f5f05198e251f60db12bd093699c4908a7654fde4ac403c,1,2,1,196.94348018,1554214240,Vote,540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b
aa2b471191f98ce50b7eb9dbd5669a9abb0328072d4d993682c9a2ded72fa196,-1,1,1,195.22374534,1554197742,Vote,e9a010e58bea82508fe45bb79a2945a31a2a7fb020ca2d678721c41d7ae62171
97aecac2f268777ed07633ee87554ae5f6faaae31123763e92e13bb204debafb,-1,1,1,195.22374534,1554129738,Vote,cfc35d82d4f0395eced1cc407637fb9e6e50bd8ea5e6a72a84d941b6a6ac8a40
8b9185d5c3b5e1fcd07683871d009d458b73cdd2e979ac118ea312dfb5b93d8e,-1,1,1,195.22374534,1553732665,Vote,32ff15e7cc5b143a3775ba6ec4f51e8b7ad342ae1721eac0e5afbf0dac656018
809e6fd497726c2d7e06db2214ee947e988886b03e555ec8fa4f106ce020b469,-1,23,1,196.99821934,1553626928,Regular,fba8b7a284f51460ae0bb511443a6beb007acdee205f07fb95dfab3da6c9a437
c8a7a44c9817542a8daed18dd31f8b5ddb22e66caec9242c56af1996aca1ebc9,-1,23,1,196.99821934,1553620732,Regular,e996b432dcec079fd22f7e6b8e41eff2861dde324c6e5dd4b4231fe6affe430c
e996b432dcec079fd22f7e6b8e41eff2861dde324c6e5dd4b4231fe6affe430c,1,2,1,196.99821934,1553311022,Vote,c8a7a44c9817542a8daed18dd31f8b5ddb22e66caec9242c56af1996aca1ebc9
2a1f9d67a1d1fafcdf2f11591b01288e2d8c6e4ffb6afcf1d241fdf51343c26a,-1,1,1,195.22374534,1553253951,Vote,57210dd410db3e4cdf99900e8ed7f4eec62dc99c637eba369e5ac3e4e875d81f
eaeb8eda7ea807480b1a795a2cf401c2d10dc2fbb75fc52d07ac118c148df91e,-1,1,1,195.22374534,1553234966,Vote,37312d22c5e711cbef616d0743121610998855393e41ccf5a8ff0bccf79ef580
72a1bab84d8e5fa4cf5522a6290c58108587aabb11ea11a609ae324a7770f973,-1,1,1,195.22374534,1553151651,Vote,d5365843b9a884f752de5057e47ee6e78b3ba61f1a9bab35c6f1dac823337896
4b4ac57fdbdf4fbefbe912dfa24c58ea70b68b1fdbab6b3fc401cfbb72716c7e,-1,1,1,195.22374534,1552968272,Vote,78d25be595927daa2490245edb6a77e4cb0393ee0885c0c8c3f72699cb5c89d3
fba8b7a284f51460ae0bb511443a6beb007acdee205f07fb95dfab3da6c9a437,1,2,1,196.99821934,1552847996,Vote,809e6fd497726c2d7e06db2214ee947e988886b03e555ec8fa4f106ce020b469
39009ee035cc3fedfa79d49772e0557fb6e8acdf3525b5316b32a6324688ed3e,-1,1,1,195.22374534,1552846202,Vote,bec38ba2d346be292e06a56046ad9e7cb66d4434552e612bb9e53b0a9c6c0592
5f4888a17e9354ba579787552416b548aeb75d7d2952ed7afbf1f11d3463f931,-1,2,1,196.99821934,1552776059,Regular,f8fa47dfa9d2cbf7753db7aeb1da521e6cc5cf205ef808c30d426ea2fa9decb3
f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada,-1,7,1,196.99821934,1552770038,Regular,b1421408a3212704982bf5978ec6ecc756b9e273d8e487408204eb311dd601cf
a7f83304604693af587e3ead66bfeff8189fab89d7e3341bad631a9a57143870,-1,3,1,196.99821934,1552765110,Regular,c9b4ff149027a23ec6417419f2ead52787a337d111905f6cb0df3c9f5c39d1e8
2bde4de4603ed9f6464c1ef68fbc117c6d5c9955fbc264ad61698c35c642240d,-1,12,1,196.99821934,1552758631,Regular,dda115b21c36e1be7ecdbcae25936957cf0a3c384cb7e76d9833a201c70e28d8
9cce7f5d12ee26911a6662108f000f4ad77ab12cd223cfeac847543edd3bca8b,-1,0,1,195.22374534,1552657366,Revocation,7a46f2c5d870c58e1ed2518bede765056d3478559b5377f3ceabd9eda850d761
