tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0970776d941766752d11033b087e2f85426f5a293cc14808d3c16b816d1e0fa3,-1,1,1,99.09603798,1548992749,Vote,7a6901d3f76e8b91bc288c41e831a21b403894a22d85d23fc5db72f93617da55
74763e1ffc4b4e671ff2c8f82e786ee9aaec5665b63a5748ee22199e2b56cb71,-1,1,1,99.09603798,1548075772,Vote,b23d50274a240346d749b3cc3436642584b46f4e7d7e588e262c9ff5af3d4e97
2f876ed4155426eadcba4def46e68e9a215f4d63ed4d5db7df36a28a01256cd8,-1,1,1,99.09603798,1547658894,Vote,9bb4e5f551f7269f0608fd232e566143eae5aa60b7f538b06b3176fb33438010
8d39b8769efd4a38a61d98c986f443eee4d93c70e7e2381e2943fbef7611d94c,-1,0,1,99.09603798,1547318783,Revocation,5dab9b6359f208f717f281790a0f7498afce41c998762719705ee4cd56129f65
8d1fe3870178594d54575a0972914b3cd1b99e7841c8b4bd0d0da9425a229fd7,-1,1,1,99.09603798,1546517308,Vote,79bd444aaed9b33e08ae8c81a6e05864bdb2be9fa3ce5649be060d649c1aaa17
905b4b61bdf9d7913c6c09c8a16b8904396f59e470f827720515f145098bf0b7,-1,1,1,99.09603798,1546447858,Vote,63a6674e8a654aa989314e353642545b6aaa9c7080ced3a8cf67610acb9e98c5
5dab9b6359f208f717f281790a0f7498afce41c998762719705ee4cd56129f65,1,0,1,99.09603798,1546202239,Ticket,8d39b8769efd4a38a61d98c986f443eee4d93c70e7e2381e2943fbef7611d94c
63a6674e8a654aa989314e353642545b6aaa9c7080ced3a8cf67610acb9e98c5,1,0,1,99.09603798,1546202239,Ticket,905b4b61bdf9d7913c6c09c8a16b8904396f59e470f827720515f145098bf0b7
79bd444aaed9b33e08ae8c81a6e05864bdb2be9fa3ce5649be060d649c1aaa17,1,0,1,99.09603798,1546202239,Ticket,8d1fe3870178594d54575a0972914b3cd1b99e7841c8b4bd0d0da9425a229fd7
7a6901d3f76e8b91bc288c41e831a21b403894a22d85d23fc5db72f93617da55,1,0,1,99.09603798,1546202239,Ticket,0970776d941766752d11033b087e2f85426f5a293cc14808d3c16b816d1e0fa3
9bb4e5f551f7269f0608fd232e566143eae5aa60b7f538b06b3176fb33438010,1,0,1,99.09603798,1546202239,Ticket,2f876ed4155426eadcba4def46e68e9a215f4d63ed4d5db7df36a28a01256cd8
b23d50274a240346d749b3cc3436642584b46f4e7d7e588e262c9ff5af3d4e97,1,0,1,99.09603798,1546202239,Ticket,74763e1ffc4b4e671ff2c8f82e786ee9aaec5665b63a5748ee22199e2b56cb71
