tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,57,1,49.02698126,1635853429,Regular,1c55f0bf5790ce9cedb21f5fb75323da6ac203aa3d2521049e49e5b8e4625ad7
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,48,1,48.99387873,1635853429,Regular,767119e3d4407c95d0bf990012e04beba6a89d48f02a88a5ed993d0d12576fe6
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,5,1,49.02698125,1635853429,Regular,d575feac6bc503b091249c058d174244a420408011f52cc9f925a0d11ba81feb
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,448,1,48.99387874,1635853301,Regular,ae981704dd019f1740868aa1f1002528fbdf6167d907b22b0d44a0c2923ec1e0
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,82,1,48.99387874,1635853301,Regular,6706d62fcbc606047e17fb426f8350f379830a95ce4192f3a604e78f91e3f1d2
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,8,1,49.02698125,1635645068,Regular,d0fdb7f81e88d629cb1b478e7da7e3333a24241209bd6d882c427e8172386ea1
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,51,1,49.02698125,1635645068,Regular,b9fc5a8ab05d321e94b7368e9100fe909ab9fd385793d68ef7b25e7d7911ebb0
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,47,1,49.02698126,1635286254,Regular,63dfcc3ea526c4892973e88af004b009255b9f4028c8ceae623ae9f0463a047b
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,413,1,48.99387874,1635077311,Regular,39673cd9f66e1fd07fc3c4368f2095e6cec677fa9b03da343f50403b340a601e
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,305,1,48.99387874,1635076714,Regular,2c869db74fca5d535e6a515a76a0b4645d0676973ec3e8796921d069428f7118
ae981704dd019f1740868aa1f1002528fbdf6167d907b22b0d44a0c2923ec1e0,1,3,1,48.99387874,1595177625,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
6706d62fcbc606047e17fb426f8350f379830a95ce4192f3a604e78f91e3f1d2,1,3,1,48.99387874,1593952507,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
767119e3d4407c95d0bf990012e04beba6a89d48f02a88a5ed993d0d12576fe6,1,3,1,48.99387873,1593551427,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
2c869db74fca5d535e6a515a76a0b4645d0676973ec3e8796921d069428f7118,1,3,1,48.99387874,1593142921,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
39673cd9f66e1fd07fc3c4368f2095e6cec677fa9b03da343f50403b340a601e,1,3,1,48.99387874,1593123588,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
1c55f0bf5790ce9cedb21f5fb75323da6ac203aa3d2521049e49e5b8e4625ad7,1,3,1,49.02698126,1592958539,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
b9fc5a8ab05d321e94b7368e9100fe909ab9fd385793d68ef7b25e7d7911ebb0,1,3,1,49.02698125,1592761649,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
d0fdb7f81e88d629cb1b478e7da7e3333a24241209bd6d882c427e8172386ea1,1,3,1,49.02698125,1592104882,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
d575feac6bc503b091249c058d174244a420408011f52cc9f925a0d11ba81feb,1,3,1,49.02698125,1592069968,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
63dfcc3ea526c4892973e88af004b009255b9f4028c8ceae623ae9f0463a047b,1,3,1,49.02698126,1592037908,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
20faa7c8796a973ad57e462dbef015e573b01eaba3a4f36df4067907a09983a8,-1,4,1,45.27778113,1591858289,Regular,d20695bb7a671734957c7554bf945545a18b59d851f660914fedabaa1d10c4fc
d20695bb7a671734957c7554bf945545a18b59d851f660914fedabaa1d10c4fc,1,40,1,45.27778113,1591828917,Regular,20faa7c8796a973ad57e462dbef015e573b01eaba3a4f36df4067907a09983a8
