tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,265,1,41.73615499,1635853301,Regular,65e16603c54462a3ac031d4b64017c4bb9a4900f845a612366b5cec2a0b9cdfb
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,191,1,41.73615499,1635853049,Regular,00fa38c17572faf531a16ff5291dbf3d2f069daf44ff690ab13c1afe2c27a8ca
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,189,1,41.73615498,1635080040,Regular,e300314b710d8c63728466dd3eb26e2ae9157da214b04b5802456df9f8be272a
e300314b710d8c63728466dd3eb26e2ae9157da214b04b5802456df9f8be272a,1,3,1,41.73615498,1592111712,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
00fa38c17572faf531a16ff5291dbf3d2f069daf44ff690ab13c1afe2c27a8ca,1,3,1,41.73615499,1592011701,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
65e16603c54462a3ac031d4b64017c4bb9a4900f845a612366b5cec2a0b9cdfb,1,3,1,41.73615499,1591912598,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
c05a7f25bb177fbeb2818f2bcec2bbc2a3c81c48bdbb00ad79fbbadca032edf8,-1,0,1,0.07778404,1591793495,Ticket,0d1a21c3ee76eca384546cd82199dfcc175261b5762b5fd53de6b06f16bdc545
c05a7f25bb177fbeb2818f2bcec2bbc2a3c81c48bdbb00ad79fbbadca032edf8,-1,1,1,40.66429847,1591793495,Ticket,0d1a21c3ee76eca384546cd82199dfcc175261b5762b5fd53de6b06f16bdc545
037e823e85008830d426742cb16ee3b5b3607b544ee8e14184e62fba3feca1bd,-1,1,1,40.66429847,1591793253,Ticket,0d1a21c3ee76eca384546cd82199dfcc175261b5762b5fd53de6b06f16bdc545
037e823e85008830d426742cb16ee3b5b3607b544ee8e14184e62fba3feca1bd,-1,0,1,0.07778404,1591793253,Ticket,0d1a21c3ee76eca384546cd82199dfcc175261b5762b5fd53de6b06f16bdc545
057f4ac8e31079f451d0f84e1838ca0d089dac2e9343f3a067e833a8be2d6551,-1,0,1,0.07778404,1591793253,Ticket,0d1a21c3ee76eca384546cd82199dfcc175261b5762b5fd53de6b06f16bdc545
057f4ac8e31079f451d0f84e1838ca0d089dac2e9343f3a067e833a8be2d6551,-1,1,1,40.66429847,1591793253,Ticket,0d1a21c3ee76eca384546cd82199dfcc175261b5762b5fd53de6b06f16bdc545
05efbc64b0dfbc9fda418d3a642d7e0478845aa856e21a61a59fa0c33298a541,-1,0,1,0.07778404,1591793253,Ticket,0d1a21c3ee76eca384546cd82199dfcc175261b5762b5fd53de6b06f16bdc545
05efbc64b0dfbc9fda418d3a642d7e0478845aa856e21a61a59fa0c33298a541,-1,1,1,40.66429847,1591793253,Ticket,0d1a21c3ee76eca384546cd82199dfcc175261b5762b5fd53de6b06f16bdc545
07759a25f1fb885cd3848c55fdd06438223621619023e4a690ab6d220775dbe2,-1,0,1,0.07778404,1591793253,Ticket,0d1a21c3ee76eca384546cd82199dfcc175261b5762b5fd53de6b06f16bdc545
07759a25f1fb885cd3848c55fdd06438223621619023e4a690ab6d220775dbe2,-1,1,1,40.66429847,1591793253,Ticket,0d1a21c3ee76eca384546cd82199dfcc175261b5762b5fd53de6b06f16bdc545
09a0deb284fe5ff7bebac05af0ce31542827c44c80e7cfed7ae6588bc1bf346f,-1,0,1,0.07778404,1591793253,Ticket,0d1a21c3ee76eca384546cd82199dfcc175261b5762b5fd53de6b06f16bdc545
09a0deb284fe5ff7bebac05af0ce31542827c44c80e7cfed7ae6588bc1bf346f,-1,1,1,40.66429847,1591793253,Ticket,0d1a21c3ee76eca384546cd82199dfcc175261b5762b5fd53de6b06f16bdc545
0bcd7b5ab77abeea814ae6b9dd691c57762259c5b04c717a80970a4760046c04,-1,1,1,40.66429847,1591793253,Ticket,0d1a21c3ee76eca384546cd82199dfcc175261b5762b5fd53de6b06f16bdc545
0bcd7b5ab77abeea814ae6b9dd691c57762259c5b04c717a80970a4760046c04,-1,0,1,0.07778404,1591793253,Ticket,0d1a21c3ee76eca384546cd82199dfcc175261b5762b5fd53de6b06f16bdc545
504f73f1a57bb1112491ee039de2c2a86b20b9a482a5f29194dbdcc1d0db64c9,-1,0,1,0.07778404,1591793253,Ticket,0d1a21c3ee76eca384546cd82199dfcc175261b5762b5fd53de6b06f16bdc545
504f73f1a57bb1112491ee039de2c2a86b20b9a482a5f29194dbdcc1d0db64c9,-1,1,1,40.66429847,1591793253,Ticket,0d1a21c3ee76eca384546cd82199dfcc175261b5762b5fd53de6b06f16bdc545
527a5b2c4a66b71c5c12a1397af35fb2f31e040e8d7151b4c79cd1d49b7099ce,-1,0,1,0.07778404,1591793253,Ticket,0d1a21c3ee76eca384546cd82199dfcc175261b5762b5fd53de6b06f16bdc545
527a5b2c4a66b71c5c12a1397af35fb2f31e040e8d7151b4c79cd1d49b7099ce,-1,1,1,40.66429847,1591793253,Ticket,0d1a21c3ee76eca384546cd82199dfcc175261b5762b5fd53de6b06f16bdc545
6aee4950cd43b8c9de96ecda84d5b59dacf3dc8b75d4a46ad7b0492e35728b2e,-1,1,1,40.66429847,1591793253,Ticket,0d1a21c3ee76eca384546cd82199dfcc175261b5762b5fd53de6b06f16bdc545
6aee4950cd43b8c9de96ecda84d5b59dacf3dc8b75d4a46ad7b0492e35728b2e,-1,0,1,0.07778404,1591793253,Ticket,0d1a21c3ee76eca384546cd82199dfcc175261b5762b5fd53de6b06f16bdc545
74c484e3c82b72879ce0fc52bef65bf548a13022e6fb7065a7b8fe5944cdf853,-1,1,1,40.66429847,1591793253,Ticket,0d1a21c3ee76eca384546cd82199dfcc175261b5762b5fd53de6b06f16bdc545
74c484e3c82b72879ce0fc52bef65bf548a13022e6fb7065a7b8fe5944cdf853,-1,0,1,0.07778404,1591793253,Ticket,0d1a21c3ee76eca384546cd82199dfcc175261b5762b5fd53de6b06f16bdc545
809525fe66d8d3cccd65b93c4868beeabbb314d9375023e6bbc565ce5d4d58d8,-1,1,1,40.66429847,1591793253,Ticket,0d1a21c3ee76eca384546cd82199dfcc175261b5762b5fd53de6b06f16bdc545
809525fe66d8d3cccd65b93c4868beeabbb314d9375023e6bbc565ce5d4d58d8,-1,0,1,0.07778404,1591793253,Ticket,0d1a21c3ee76eca384546cd82199dfcc175261b5762b5fd53de6b06f16bdc545
959bfbe0a8402dc7a4302d72ba2dfd2781e57a1afa6cdce8d8207bdb0df15d4f,-1,1,1,40.66429847,1591793253,Ticket,0d1a21c3ee76eca384546cd82199dfcc175261b5762b5fd53de6b06f16bdc545
959bfbe0a8402dc7a4302d72ba2dfd2781e57a1afa6cdce8d8207bdb0df15d4f,-1,0,1,0.07778404,1591793253,Ticket,0d1a21c3ee76eca384546cd82199dfcc175261b5762b5fd53de6b06f16bdc545
98bf2f007f5c4a37d14271d816d21703651dee2d240ff1594a24c23d32583763,-1,1,1,40.66429847,1591793253,Ticket,0d1a21c3ee76eca384546cd82199dfcc175261b5762b5fd53de6b06f16bdc545
98bf2f007f5c4a37d14271d816d21703651dee2d240ff1594a24c23d32583763,-1,0,1,0.07778404,1591793253,Ticket,0d1a21c3ee76eca384546cd82199dfcc175261b5762b5fd53de6b06f16bdc545
998309cd645abb4e6138814314d93155d479d53d5664500a4e66fc8c58546c47,-1,0,1,0.07778404,1591793253,Ticket,0d1a21c3ee76eca384546cd82199dfcc175261b5762b5fd53de6b06f16bdc545
998309cd645abb4e6138814314d93155d479d53d5664500a4e66fc8c58546c47,-1,1,1,40.66429847,1591793253,Ticket,0d1a21c3ee76eca384546cd82199dfcc175261b5762b5fd53de6b06f16bdc545
adef47f9f40e93139c6e2b4a5366d54fa96bef7c34f4d67d6c28df0d353cad70,-1,0,1,0.07778404,1591793253,Ticket,0d1a21c3ee76eca384546cd82199dfcc175261b5762b5fd53de6b06f16bdc545
adef47f9f40e93139c6e2b4a5366d54fa96bef7c34f4d67d6c28df0d353cad70,-1,1,1,40.66429847,1591793253,Ticket,0d1a21c3ee76eca384546cd82199dfcc175261b5762b5fd53de6b06f16bdc545
c8aba31ece044270fd91405f6bf3390d5be9691bf22ddc6c29aa59b4680d4897,-1,1,1,40.66429847,1591793253,Ticket,0d1a21c3ee76eca384546cd82199dfcc175261b5762b5fd53de6b06f16bdc545
c8aba31ece044270fd91405f6bf3390d5be9691bf22ddc6c29aa59b4680d4897,-1,0,1,0.07778404,1591793253,Ticket,0d1a21c3ee76eca384546cd82199dfcc175261b5762b5fd53de6b06f16bdc545
