tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,298,1,14.69439644,1623143568,Regular,3db2b8b74ff0ffa8c5efbb2b071007480dad4c908d777cb928058e158a9ab6af
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,121,1,14.6717185,1623141452,Regular,2f1445005e7bba912e730bd81a033d9e1c0382e3050dd4a6e241bb043fdaca1a
2f1445005e7bba912e730bd81a033d9e1c0382e3050dd4a6e241bb043fdaca1a,1,3,1,14.6717185,1623014538,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
3db2b8b74ff0ffa8c5efbb2b071007480dad4c908d777cb928058e158a9ab6af,1,3,1,14.69439644,1622690817,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93,-1,102,1,14.69439644,1621774337,Regular,4ec97d21c7225bf1b11ceb090740df54ea0c4d8467507f7d545bda2394215af3
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,45,1,14.69439644,1621773157,Regular,2ed114e7070bcec218b1e97e169b68791b48d5620682d1907404347c93fc619a
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,348,1,14.69439644,1621773157,Regular,6c36b145ad62135ab5a056a1352b5a05b9ac097a14e69b36cb1daed7d05744cf
4ec97d21c7225bf1b11ceb090740df54ea0c4d8467507f7d545bda2394215af3,1,3,1,14.69439644,1621698336,Vote,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
6c36b145ad62135ab5a056a1352b5a05b9ac097a14e69b36cb1daed7d05744cf,1,3,1,14.69439644,1621550803,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
2ed114e7070bcec218b1e97e169b68791b48d5620682d1907404347c93fc619a,1,3,1,14.69439644,1621528214,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,126,1,14.69439644,1621187126,Regular,c78b6407e512c42c045a86af82a2c9a09cb4bc4aacd3e19e71a40a25bb426da2
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,329,1,14.69439644,1621186427,Regular,33da98894f23fb28c48ba576e741367b96fb5cc8fb84bb5ea4432c9c1e0f8146
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,327,1,14.69439644,1621186427,Regular,afbbb21ff35c9e10a2357a3ab82efe1afe8a562a5e838ea8059380a7ae09a445
33da98894f23fb28c48ba576e741367b96fb5cc8fb84bb5ea4432c9c1e0f8146,1,3,1,14.69439644,1621065396,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
c78b6407e512c42c045a86af82a2c9a09cb4bc4aacd3e19e71a40a25bb426da2,1,3,1,14.69439644,1620800976,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
afbbb21ff35c9e10a2357a3ab82efe1afe8a562a5e838ea8059380a7ae09a445,1,3,1,14.69439644,1620755526,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,17,1,14.69439644,1620714669,Regular,b0c5c6c6886c8495ec9d2970999190742925f3cf12635181f85563a11055f107
8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6,-1,19,1,14.69439644,1620465385,Regular,c855c12a77574616ed72a41a1d17b3a0ce28a480dbb5bbbb7dd673077c33051c
b0c5c6c6886c8495ec9d2970999190742925f3cf12635181f85563a11055f107,1,3,1,14.69439644,1620461736,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
c855c12a77574616ed72a41a1d17b3a0ce28a480dbb5bbbb7dd673077c33051c,1,3,1,14.69439644,1620404765,Vote,8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6
448569a3465d2082b7db9aeb4f6234d884c277c2309c202f4f065486f1fb2d4f,-1,30,1,14.69439644,1620334486,Regular,c7a42b850b0e05df939fef4d2e94767aec93a5aefbd74a2c1e3b01da9b6e92d2
2e2e3a598010fe5e1dba489b6f8bf3fbca64e505e108e279589e4ddb06982ddf,-1,25,1,14.71779623,1620301670,Regular,ee6746352cff089f69554f795fa17718a98069f160d8e30df75dcbdc626c814d
c7a42b850b0e05df939fef4d2e94767aec93a5aefbd74a2c1e3b01da9b6e92d2,1,3,1,14.69439644,1620301054,Vote,448569a3465d2082b7db9aeb4f6234d884c277c2309c202f4f065486f1fb2d4f
dacc95ba56b401c8e59c61e55ad409cfddd59a0fc3cff76d42246d63335603fb,-1,29,1,14.71779623,1620282032,Regular,72f90b66bd0452ffb79afe6644fc0129aae2beb313df054be8d9b6732e30130e
ee6746352cff089f69554f795fa17718a98069f160d8e30df75dcbdc626c814d,1,3,1,14.71779623,1620236110,Vote,2e2e3a598010fe5e1dba489b6f8bf3fbca64e505e108e279589e4ddb06982ddf
72f90b66bd0452ffb79afe6644fc0129aae2beb313df054be8d9b6732e30130e,1,3,1,14.71779623,1620205746,Vote,dacc95ba56b401c8e59c61e55ad409cfddd59a0fc3cff76d42246d63335603fb
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,162,1,14.71779623,1620079520,Regular,b4e8fc43ec7a7402d102d37eb8ecb6c4ac4cdcfedfc04af616b1a5a81c41b7c4
