tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
087fea4b53998fd63b6d48c9037a105c10ab01c46bcb22c455aa22378c583881,-1,1,1,99.78945765,1629829695,Ticket,5e2f61818cd87666ef71f4393ef10bec7ffa07ec5aca5407210d99880db57ab7
087fea4b53998fd63b6d48c9037a105c10ab01c46bcb22c455aa22378c583881,-1,0,1,0.04955376,1629829695,Ticket,5e2f61818cd87666ef71f4393ef10bec7ffa07ec5aca5407210d99880db57ab7
103e0926c0444735981fec8b5da380f39e2a97c0d23ecc2468e9020a012e73f1,-1,0,1,0.04955376,1629829695,Ticket,5e2f61818cd87666ef71f4393ef10bec7ffa07ec5aca5407210d99880db57ab7
103e0926c0444735981fec8b5da380f39e2a97c0d23ecc2468e9020a012e73f1,-1,1,1,99.78945765,1629829695,Ticket,5e2f61818cd87666ef71f4393ef10bec7ffa07ec5aca5407210d99880db57ab7
161059a6b85fb76a111e608c353e5597967a7f3ab310d31da06d2e4a30bce5d7,-1,1,1,99.78945765,1629829695,Ticket,5e2f61818cd87666ef71f4393ef10bec7ffa07ec5aca5407210d99880db57ab7
161059a6b85fb76a111e608c353e5597967a7f3ab310d31da06d2e4a30bce5d7,-1,0,1,0.04955376,1629829695,Ticket,5e2f61818cd87666ef71f4393ef10bec7ffa07ec5aca5407210d99880db57ab7
264bcc5a0953b00d9f3014296f951c8b31f0fdeb6604e99f986d4104e9a0623f,-1,1,1,99.78945765,1629829695,Ticket,5e2f61818cd87666ef71f4393ef10bec7ffa07ec5aca5407210d99880db57ab7
264bcc5a0953b00d9f3014296f951c8b31f0fdeb6604e99f986d4104e9a0623f,-1,0,1,0.04955376,1629829695,Ticket,5e2f61818cd87666ef71f4393ef10bec7ffa07ec5aca5407210d99880db57ab7
2fe60b2dd486bb96b15cc5329826ebf42a81432ee734390576d18ec499be0ee3,-1,1,1,99.78945765,1629829695,Ticket,5e2f61818cd87666ef71f4393ef10bec7ffa07ec5aca5407210d99880db57ab7
2fe60b2dd486bb96b15cc5329826ebf42a81432ee734390576d18ec499be0ee3,-1,0,1,0.04955376,1629829695,Ticket,5e2f61818cd87666ef71f4393ef10bec7ffa07ec5aca5407210d99880db57ab7
4ec46916a056fe80d4cd236662a7225940dd852ad89d6a7815f1344691943e8f,-1,1,1,99.78945765,1629829695,Ticket,5e2f61818cd87666ef71f4393ef10bec7ffa07ec5aca5407210d99880db57ab7
4ec46916a056fe80d4cd236662a7225940dd852ad89d6a7815f1344691943e8f,-1,0,1,0.04955376,1629829695,Ticket,5e2f61818cd87666ef71f4393ef10bec7ffa07ec5aca5407210d99880db57ab7
547e4dbfd85b7595cb7589283064242fe436ae632316002d30c820d7f2277608,-1,0,1,0.04955376,1629829695,Ticket,5e2f61818cd87666ef71f4393ef10bec7ffa07ec5aca5407210d99880db57ab7
547e4dbfd85b7595cb7589283064242fe436ae632316002d30c820d7f2277608,-1,1,1,99.78945765,1629829695,Ticket,5e2f61818cd87666ef71f4393ef10bec7ffa07ec5aca5407210d99880db57ab7
579103bbfbb7d165a864a92acfe6b622559ae70b79a5245273057e2ce65b6954,-1,1,1,99.78945765,1629829695,Ticket,5e2f61818cd87666ef71f4393ef10bec7ffa07ec5aca5407210d99880db57ab7
579103bbfbb7d165a864a92acfe6b622559ae70b79a5245273057e2ce65b6954,-1,0,1,0.04955376,1629829695,Ticket,5e2f61818cd87666ef71f4393ef10bec7ffa07ec5aca5407210d99880db57ab7
5d907bf131d9ab973d32399b4105a198611940355e47d2df04702c8b4d1c696d,-1,1,1,99.78945765,1629829695,Ticket,5e2f61818cd87666ef71f4393ef10bec7ffa07ec5aca5407210d99880db57ab7
5d907bf131d9ab973d32399b4105a198611940355e47d2df04702c8b4d1c696d,-1,0,1,0.04955376,1629829695,Ticket,5e2f61818cd87666ef71f4393ef10bec7ffa07ec5aca5407210d99880db57ab7
64d495164c57c32b60106c07766f67a3b0b887761a0cc88be6aebca3ac9efaca,-1,0,1,0.04955376,1629829695,Ticket,5e2f61818cd87666ef71f4393ef10bec7ffa07ec5aca5407210d99880db57ab7
64d495164c57c32b60106c07766f67a3b0b887761a0cc88be6aebca3ac9efaca,-1,1,1,99.78945765,1629829695,Ticket,5e2f61818cd87666ef71f4393ef10bec7ffa07ec5aca5407210d99880db57ab7
69ad392efe8e96b73293cef0f1a369b7bbf854be39ecced5416a1c14b660163d,-1,0,1,0.04955376,1629829695,Ticket,5e2f61818cd87666ef71f4393ef10bec7ffa07ec5aca5407210d99880db57ab7
69ad392efe8e96b73293cef0f1a369b7bbf854be39ecced5416a1c14b660163d,-1,1,1,99.78945765,1629829695,Ticket,5e2f61818cd87666ef71f4393ef10bec7ffa07ec5aca5407210d99880db57ab7
6d4aacc1e5965d0f8e9e30df22bad88633274a705476fbf16f877e6ef922dc0a,-1,1,1,99.78945765,1629829695,Ticket,5e2f61818cd87666ef71f4393ef10bec7ffa07ec5aca5407210d99880db57ab7
6d4aacc1e5965d0f8e9e30df22bad88633274a705476fbf16f877e6ef922dc0a,-1,0,1,0.04955376,1629829695,Ticket,5e2f61818cd87666ef71f4393ef10bec7ffa07ec5aca5407210d99880db57ab7
7b575ca8e4d60556ae886726b8bb8e16e224e4decb61a91806f2c5a743c637a3,-1,0,1,0.04955376,1629829695,Ticket,5e2f61818cd87666ef71f4393ef10bec7ffa07ec5aca5407210d99880db57ab7
7b575ca8e4d60556ae886726b8bb8e16e224e4decb61a91806f2c5a743c637a3,-1,1,1,99.78945765,1629829695,Ticket,5e2f61818cd87666ef71f4393ef10bec7ffa07ec5aca5407210d99880db57ab7
