tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
065f47a455ca88855aa828581118b27ecfe905db530814c569fd4f78a7eb1917,-1,10,1,0.08709067,1582238789,Regular,186cdcd1e698cf73dd150dd362263b2fb330c3fe884d5210f562fe941d3dacf2
065f47a455ca88855aa828581118b27ecfe905db530814c569fd4f78a7eb1917,-1,13,1,30.12984569,1582238789,Regular,186cdcd1e698cf73dd150dd362263b2fb330c3fe884d5210f562fe941d3dacf2
065f47a455ca88855aa828581118b27ecfe905db530814c569fd4f78a7eb1917,-1,12,1,0.08709067,1582238789,Regular,186cdcd1e698cf73dd150dd362263b2fb330c3fe884d5210f562fe941d3dacf2
065f47a455ca88855aa828581118b27ecfe905db530814c569fd4f78a7eb1917,-1,9,1,30.12984569,1582238789,Regular,186cdcd1e698cf73dd150dd362263b2fb330c3fe884d5210f562fe941d3dacf2
065f47a455ca88855aa828581118b27ecfe905db530814c569fd4f78a7eb1917,-1,11,1,30.12984569,1582238789,Regular,186cdcd1e698cf73dd150dd362263b2fb330c3fe884d5210f562fe941d3dacf2
065f47a455ca88855aa828581118b27ecfe905db530814c569fd4f78a7eb1917,-1,6,1,0.08709067,1582238789,Regular,186cdcd1e698cf73dd150dd362263b2fb330c3fe884d5210f562fe941d3dacf2
065f47a455ca88855aa828581118b27ecfe905db530814c569fd4f78a7eb1917,-1,7,1,30.12984569,1582238789,Regular,186cdcd1e698cf73dd150dd362263b2fb330c3fe884d5210f562fe941d3dacf2
065f47a455ca88855aa828581118b27ecfe905db530814c569fd4f78a7eb1917,-1,8,1,0.08709067,1582238789,Regular,186cdcd1e698cf73dd150dd362263b2fb330c3fe884d5210f562fe941d3dacf2
9b489d42a16fd6c772996d218a920400da4bcef21ef79f5baf7e1186a177f3fd,-1,0,1,0.08709067,1582068263,Ticket,186cdcd1e698cf73dd150dd362263b2fb330c3fe884d5210f562fe941d3dacf2
9b489d42a16fd6c772996d218a920400da4bcef21ef79f5baf7e1186a177f3fd,-1,1,1,30.12984569,1582068263,Ticket,186cdcd1e698cf73dd150dd362263b2fb330c3fe884d5210f562fe941d3dacf2
9282bd7092bb72bfbf0c73373ced7b99b6a2e84eb6a9812e0a4420efbf4d02cd,-1,0,1,0.08709067,1582067709,Ticket,186cdcd1e698cf73dd150dd362263b2fb330c3fe884d5210f562fe941d3dacf2
9282bd7092bb72bfbf0c73373ced7b99b6a2e84eb6a9812e0a4420efbf4d02cd,-1,1,1,30.12984569,1582067709,Ticket,186cdcd1e698cf73dd150dd362263b2fb330c3fe884d5210f562fe941d3dacf2
9c7442b159594d67e213a6b1b1c36b95b95c25a97042b96ed2532470a6bc6174,-1,0,1,0.08709067,1582067709,Ticket,186cdcd1e698cf73dd150dd362263b2fb330c3fe884d5210f562fe941d3dacf2
9c7442b159594d67e213a6b1b1c36b95b95c25a97042b96ed2532470a6bc6174,-1,1,1,30.12984569,1582067709,Ticket,186cdcd1e698cf73dd150dd362263b2fb330c3fe884d5210f562fe941d3dacf2
186cdcd1e698cf73dd150dd362263b2fb330c3fe884d5210f562fe941d3dacf2,1,13,1,30.12984569,1582067593,Regular,065f47a455ca88855aa828581118b27ecfe905db530814c569fd4f78a7eb1917
186cdcd1e698cf73dd150dd362263b2fb330c3fe884d5210f562fe941d3dacf2,1,6,1,0.08709067,1582067593,Regular,9282bd7092bb72bfbf0c73373ced7b99b6a2e84eb6a9812e0a4420efbf4d02cd
186cdcd1e698cf73dd150dd362263b2fb330c3fe884d5210f562fe941d3dacf2,1,7,1,30.12984569,1582067593,Regular,9282bd7092bb72bfbf0c73373ced7b99b6a2e84eb6a9812e0a4420efbf4d02cd
186cdcd1e698cf73dd150dd362263b2fb330c3fe884d5210f562fe941d3dacf2,1,10,1,0.08709067,1582067593,Regular,9c7442b159594d67e213a6b1b1c36b95b95c25a97042b96ed2532470a6bc6174
186cdcd1e698cf73dd150dd362263b2fb330c3fe884d5210f562fe941d3dacf2,1,11,1,30.12984569,1582067593,Regular,9c7442b159594d67e213a6b1b1c36b95b95c25a97042b96ed2532470a6bc6174
186cdcd1e698cf73dd150dd362263b2fb330c3fe884d5210f562fe941d3dacf2,1,8,1,0.08709067,1582067593,Regular,9b489d42a16fd6c772996d218a920400da4bcef21ef79f5baf7e1186a177f3fd
186cdcd1e698cf73dd150dd362263b2fb330c3fe884d5210f562fe941d3dacf2,1,9,1,30.12984569,1582067593,Regular,9b489d42a16fd6c772996d218a920400da4bcef21ef79f5baf7e1186a177f3fd
186cdcd1e698cf73dd150dd362263b2fb330c3fe884d5210f562fe941d3dacf2,1,0,1,0.08709067,1582067593,Regular,065f47a455ca88855aa828581118b27ecfe905db530814c569fd4f78a7eb1917
186cdcd1e698cf73dd150dd362263b2fb330c3fe884d5210f562fe941d3dacf2,1,1,1,30.12984569,1582067593,Regular,065f47a455ca88855aa828581118b27ecfe905db530814c569fd4f78a7eb1917
186cdcd1e698cf73dd150dd362263b2fb330c3fe884d5210f562fe941d3dacf2,1,2,1,0.08709067,1582067593,Regular,065f47a455ca88855aa828581118b27ecfe905db530814c569fd4f78a7eb1917
186cdcd1e698cf73dd150dd362263b2fb330c3fe884d5210f562fe941d3dacf2,1,3,1,30.12984569,1582067593,Regular,065f47a455ca88855aa828581118b27ecfe905db530814c569fd4f78a7eb1917
186cdcd1e698cf73dd150dd362263b2fb330c3fe884d5210f562fe941d3dacf2,1,4,1,0.08709067,1582067593,Regular,065f47a455ca88855aa828581118b27ecfe905db530814c569fd4f78a7eb1917
186cdcd1e698cf73dd150dd362263b2fb330c3fe884d5210f562fe941d3dacf2,1,5,1,30.12984569,1582067593,Regular,065f47a455ca88855aa828581118b27ecfe905db530814c569fd4f78a7eb1917
186cdcd1e698cf73dd150dd362263b2fb330c3fe884d5210f562fe941d3dacf2,1,12,1,0.08709067,1582067593,Regular,065f47a455ca88855aa828581118b27ecfe905db530814c569fd4f78a7eb1917
