tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcea32b8eeccda6eee2d307889809cf8ff1812066deb4755fc3ee7f2a19f8465,-1,5,1,9.10902603,1612242729,Regular,b22b7a059ecf81a23cd52c6fc22fb0a47f9b49a7829f6b0fcf8b9989e8bb89b2
b22b7a059ecf81a23cd52c6fc22fb0a47f9b49a7829f6b0fcf8b9989e8bb89b2,1,3,1,9.10902603,1611960139,Vote,bcea32b8eeccda6eee2d307889809cf8ff1812066deb4755fc3ee7f2a19f8465
a12bcc2ca9891de8b065005cc7ad893fec43887156fc0a3bbe7800590094345b,-1,15,1,0.05650643,1611657132,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
a12bcc2ca9891de8b065005cc7ad893fec43887156fc0a3bbe7800590094345b,-1,22,1,8.27872768,1611657132,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
a12bcc2ca9891de8b065005cc7ad893fec43887156fc0a3bbe7800590094345b,-1,21,1,0.05650643,1611657132,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
a12bcc2ca9891de8b065005cc7ad893fec43887156fc0a3bbe7800590094345b,-1,20,1,8.27872768,1611657132,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
a12bcc2ca9891de8b065005cc7ad893fec43887156fc0a3bbe7800590094345b,-1,19,1,0.05650643,1611657132,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
a12bcc2ca9891de8b065005cc7ad893fec43887156fc0a3bbe7800590094345b,-1,18,1,8.27872768,1611657132,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
a12bcc2ca9891de8b065005cc7ad893fec43887156fc0a3bbe7800590094345b,-1,17,1,0.05650643,1611657132,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
a12bcc2ca9891de8b065005cc7ad893fec43887156fc0a3bbe7800590094345b,-1,16,1,8.27872768,1611657132,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
a12bcc2ca9891de8b065005cc7ad893fec43887156fc0a3bbe7800590094345b,-1,14,1,8.27872768,1611657132,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
a12bcc2ca9891de8b065005cc7ad893fec43887156fc0a3bbe7800590094345b,-1,13,1,0.05650643,1611657132,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
a12bcc2ca9891de8b065005cc7ad893fec43887156fc0a3bbe7800590094345b,-1,12,1,8.27872768,1611657132,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
a12bcc2ca9891de8b065005cc7ad893fec43887156fc0a3bbe7800590094345b,-1,11,1,0.05650643,1611657132,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
a12bcc2ca9891de8b065005cc7ad893fec43887156fc0a3bbe7800590094345b,-1,10,1,8.27872768,1611657132,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
a12bcc2ca9891de8b065005cc7ad893fec43887156fc0a3bbe7800590094345b,-1,9,1,0.05650643,1611657132,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
a12bcc2ca9891de8b065005cc7ad893fec43887156fc0a3bbe7800590094345b,-1,8,1,8.27872768,1611657132,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
a12bcc2ca9891de8b065005cc7ad893fec43887156fc0a3bbe7800590094345b,-1,7,1,0.05650643,1611657132,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
a12bcc2ca9891de8b065005cc7ad893fec43887156fc0a3bbe7800590094345b,-1,6,1,8.27872768,1611657132,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
a12bcc2ca9891de8b065005cc7ad893fec43887156fc0a3bbe7800590094345b,-1,5,1,0.05650643,1611657132,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
a12bcc2ca9891de8b065005cc7ad893fec43887156fc0a3bbe7800590094345b,-1,4,1,8.27872768,1611657132,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
a12bcc2ca9891de8b065005cc7ad893fec43887156fc0a3bbe7800590094345b,-1,3,1,0.05650643,1611657132,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
a12bcc2ca9891de8b065005cc7ad893fec43887156fc0a3bbe7800590094345b,-1,2,1,8.27872768,1611657132,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
a12bcc2ca9891de8b065005cc7ad893fec43887156fc0a3bbe7800590094345b,-1,1,1,0.05650643,1611657132,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
