tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b,-1,277,1,17.61786232,1643854252,Regular,fd111c770800b4f8780cc441de6e9bcf5cddbf2ff73abf800f26e9e68ca02a61
fd111c770800b4f8780cc441de6e9bcf5cddbf2ff73abf800f26e9e68ca02a61,1,3,1,17.61786232,1643315235,Vote,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
1169a93885cce760aaa9058b75c3ef6f4272aea99e4fcbfd51ba7ec25a0b9920,-1,1,1,17.06318866,1641697271,Ticket,94cd9f8aa23688beb098c91600ba426b79e586ed739be520640d327320289cf3
1169a93885cce760aaa9058b75c3ef6f4272aea99e4fcbfd51ba7ec25a0b9920,-1,0,1,0.04127882,1641697271,Ticket,94cd9f8aa23688beb098c91600ba426b79e586ed739be520640d327320289cf3
1b63ad246dbe36656b0d364b2f105dc57e579b852e5fe0868c706fd648670748,-1,1,1,17.06318866,1641697271,Ticket,94cd9f8aa23688beb098c91600ba426b79e586ed739be520640d327320289cf3
1b63ad246dbe36656b0d364b2f105dc57e579b852e5fe0868c706fd648670748,-1,0,1,0.04127882,1641697271,Ticket,94cd9f8aa23688beb098c91600ba426b79e586ed739be520640d327320289cf3
698573796dd794e07bffe567ef5b333149b5d74581564c0b07de94fe8258f0fd,-1,0,1,0.04127882,1641697271,Ticket,94cd9f8aa23688beb098c91600ba426b79e586ed739be520640d327320289cf3
698573796dd794e07bffe567ef5b333149b5d74581564c0b07de94fe8258f0fd,-1,1,1,17.06318866,1641697271,Ticket,94cd9f8aa23688beb098c91600ba426b79e586ed739be520640d327320289cf3
71b648fbcc4df3b80f71d03ea5a57c5b7181cdb04aaf72181e11d83daf89e73c,-1,0,1,0.04127882,1641697271,Ticket,94cd9f8aa23688beb098c91600ba426b79e586ed739be520640d327320289cf3
71b648fbcc4df3b80f71d03ea5a57c5b7181cdb04aaf72181e11d83daf89e73c,-1,1,1,17.06318866,1641697271,Ticket,94cd9f8aa23688beb098c91600ba426b79e586ed739be520640d327320289cf3
7389932b76f327b0b1747aae3d93a178a75e23463e0a83efd46bc1bad68e5d61,-1,0,1,0.04127882,1641697271,Ticket,94cd9f8aa23688beb098c91600ba426b79e586ed739be520640d327320289cf3
7389932b76f327b0b1747aae3d93a178a75e23463e0a83efd46bc1bad68e5d61,-1,1,1,17.06318866,1641697271,Ticket,94cd9f8aa23688beb098c91600ba426b79e586ed739be520640d327320289cf3
7d712c78501c0f0cc71a136ac8ec296e7f8deb7aac9fab8450d15e94003acce0,-1,1,1,17.06318866,1641697271,Ticket,94cd9f8aa23688beb098c91600ba426b79e586ed739be520640d327320289cf3
7d712c78501c0f0cc71a136ac8ec296e7f8deb7aac9fab8450d15e94003acce0,-1,0,1,0.04127882,1641697271,Ticket,94cd9f8aa23688beb098c91600ba426b79e586ed739be520640d327320289cf3
a24036c2d8799684333c68c6d2cff49fa6d1c2539a03c138716fe5bea307e869,-1,0,1,0.04127882,1641697271,Ticket,94cd9f8aa23688beb098c91600ba426b79e586ed739be520640d327320289cf3
a24036c2d8799684333c68c6d2cff49fa6d1c2539a03c138716fe5bea307e869,-1,1,1,17.06318866,1641697271,Ticket,94cd9f8aa23688beb098c91600ba426b79e586ed739be520640d327320289cf3
a8052a87f52fb930910e20f10e5e99e5732a845d7a15e85e247ce50381846b07,-1,1,1,17.06318866,1641697271,Ticket,94cd9f8aa23688beb098c91600ba426b79e586ed739be520640d327320289cf3
a8052a87f52fb930910e20f10e5e99e5732a845d7a15e85e247ce50381846b07,-1,0,1,0.04127882,1641697271,Ticket,94cd9f8aa23688beb098c91600ba426b79e586ed739be520640d327320289cf3
ad5fddc5eea3352e3c99091448d1d94b2d40d5c9f088176bb5a6bf2075c7da80,-1,0,1,0.04127882,1641697271,Ticket,94cd9f8aa23688beb098c91600ba426b79e586ed739be520640d327320289cf3
ad5fddc5eea3352e3c99091448d1d94b2d40d5c9f088176bb5a6bf2075c7da80,-1,1,1,17.06318866,1641697271,Ticket,94cd9f8aa23688beb098c91600ba426b79e586ed739be520640d327320289cf3
c5dbb11ded56566445c6e2ffc3674513052efca01dda2b0ede6bb0ab813fa31d,-1,0,1,0.04127882,1641697271,Ticket,94cd9f8aa23688beb098c91600ba426b79e586ed739be520640d327320289cf3
c5dbb11ded56566445c6e2ffc3674513052efca01dda2b0ede6bb0ab813fa31d,-1,1,1,17.06318866,1641697271,Ticket,94cd9f8aa23688beb098c91600ba426b79e586ed739be520640d327320289cf3
dac48ebdc643394761b7f731541f44db4bf90353dade84b87d772a92dce8598c,-1,1,1,17.06318866,1641697271,Ticket,94cd9f8aa23688beb098c91600ba426b79e586ed739be520640d327320289cf3
dac48ebdc643394761b7f731541f44db4bf90353dade84b87d772a92dce8598c,-1,0,1,0.04127882,1641697271,Ticket,94cd9f8aa23688beb098c91600ba426b79e586ed739be520640d327320289cf3
