tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f2057117674ac672f18f5d983d7a6d5ac5fd3dbca2cdb92207af611962eb7d3,-1,1,1,230.07629849,1558933089,Vote,7183b78119717937a246727c75c636e252318aae0033ba0b85239db42a22d274
d8be829967d2c6cb46b77f298a4e9fe310f888f5e45d643aea706f2e745ab54c,-1,1,1,230.07629849,1558785625,Vote,4012727ccef0bace1cebc858aec3c0818fa8c7fa8f12d24da742c4c953ebe1ea
4a9a4760bad1099bf6aac442f4c7c6403b473619a9f12ae014cd121a014aa5a4,-1,1,1,230.07629849,1557154943,Vote,7f6faf7f37f131c1edb23cef6e6d36eed486c1eb8eed06ee4515d8313c49d30b
626d0163d558893c2fa6dbc1cff2ada016da47a9644b54d74a668ad4ba1b0a58,-1,4,1,231.74298277,1556873906,Regular,76fbef532dd0d7330f352f65897a19d6bb2201eeceaacf252cb2d36b846329ae
76fbef532dd0d7330f352f65897a19d6bb2201eeceaacf252cb2d36b846329ae,1,2,1,231.74298277,1556832165,Vote,626d0163d558893c2fa6dbc1cff2ada016da47a9644b54d74a668ad4ba1b0a58
f9cb85a72c21d919a84024125e8f1006adb76e6cec78ea5cd6f2c5dcb690e7aa,-1,25,1,231.79603333,1555926143,Regular,521701e4feb83c8a6b7642ed6b5ce404e656bc76bcc12c5f7b8fe9d16c0926b0
521701e4feb83c8a6b7642ed6b5ce404e656bc76bcc12c5f7b8fe9d16c0926b0,1,2,1,231.79603333,1555763985,Vote,f9cb85a72c21d919a84024125e8f1006adb76e6cec78ea5cd6f2c5dcb690e7aa
707f5485de0b6da12d005a57eef349bf425c8dd8743c1397f16d1e1345469d4c,-1,1,1,230.07629849,1555683567,Vote,b9fcfe20fc19e0f17888f93aff7eca8f1b4e6693c477d94d2ec469d1eac08512
0f18914de8c2c6d4b64b088668d02605c80ab47d57a7103b6fb74f3fba650deb,-1,1,1,230.07629849,1555275740,Vote,55d72aa6d9df265f80840ea43484a96e0d322c925fb474dc38b9a0b7e1564ec0
7b4863ea03adc505118533544278636b9832c37da887900ae1419a1da3dc375b,-1,1,1,230.07629849,1554797452,Vote,4adeb04cc2287b06f4056eff19dfe805a46162ecbee76a6206ab7543ded590b7
89f5c06e86df395c8c5c8fac9974b15b8202c484bf4ec48b058eb687ca93235d,-1,1,1,231.79603333,1554633362,Regular,e1bf9359ca08850914e3010fbbc563a0866529384df64a075334847b55938b01
5dd755e146903f86316c2828a815cd89a28aa19d7977539dca41cffa1bf6c0aa,-1,1,1,230.07629849,1554599113,Vote,534a172432c1d1a58734c74a9d3b4f473fc9d144b2098f47a4082ad1165945ff
e1bf9359ca08850914e3010fbbc563a0866529384df64a075334847b55938b01,1,2,1,231.79603333,1554591694,Vote,89f5c06e86df395c8c5c8fac9974b15b8202c484bf4ec48b058eb687ca93235d
81bf9d774272814332fe52aa4c5527a03420010e12bf9804b43b3993c70fc429,-1,1,1,230.07629849,1554413297,Vote,b0e5274a6405b8d3d28a7da7ef7bb85aa2124a4faf0f0610b3262b77ddcb22c0
