tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dec221eff95505e2db77820dae920950812b4026032a1f82ab782cc040e0e3a,-1,1,1,24.92504143,1647698974,Ticket,a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c
3dec221eff95505e2db77820dae920950812b4026032a1f82ab782cc040e0e3a,-1,0,1,0.03803545,1647698974,Ticket,a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c
415ccd8ddb166cf565fcf84def9762857e76ef05e9782b3c2de81b4aa9a1faa5,-1,0,1,0.03803545,1647698974,Ticket,a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c
415ccd8ddb166cf565fcf84def9762857e76ef05e9782b3c2de81b4aa9a1faa5,-1,1,1,24.92504143,1647698974,Ticket,a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c
65d5cdd0f2b7ea7dafcc11c42b5a64b42f5450f109de3c5b44d12dd919fe8e56,-1,0,1,0.03803545,1647698974,Ticket,a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c
65d5cdd0f2b7ea7dafcc11c42b5a64b42f5450f109de3c5b44d12dd919fe8e56,-1,1,1,24.92504143,1647698974,Ticket,a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c
8d1dff26c2ffef8186bbf61a91623960b7ee5c592cecf20db564a15045ebc4a9,-1,1,1,24.92504143,1647698974,Ticket,a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c
8d1dff26c2ffef8186bbf61a91623960b7ee5c592cecf20db564a15045ebc4a9,-1,0,1,0.03803545,1647698974,Ticket,a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c
9aa15ea1b509e2c1598c4bec3a6fa8c1c5f24799ab3fdc7efc6a751b6c73a8b7,-1,0,1,0.03803545,1647698974,Ticket,a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c
9aa15ea1b509e2c1598c4bec3a6fa8c1c5f24799ab3fdc7efc6a751b6c73a8b7,-1,1,1,24.92504143,1647698974,Ticket,a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c
a56040bfcc7bfa723a1e87c57379547a82fffc95607758d86399955aba4371c9,-1,1,1,24.92504143,1647698974,Ticket,a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c
a56040bfcc7bfa723a1e87c57379547a82fffc95607758d86399955aba4371c9,-1,0,1,0.03803545,1647698974,Ticket,a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c
bb68d4cc12c8afa4d07b94cde5d846d81ce1fcc4aabd85169e40da3f259ba8ab,-1,1,1,24.92504143,1647698974,Ticket,a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c
bb68d4cc12c8afa4d07b94cde5d846d81ce1fcc4aabd85169e40da3f259ba8ab,-1,0,1,0.03803545,1647698974,Ticket,a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c
be16e11976b03b6a72e6fb87ca7dd816a87d01de05d554c8aac77879c121c47d,-1,0,1,0.03803545,1647698974,Ticket,a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c
be16e11976b03b6a72e6fb87ca7dd816a87d01de05d554c8aac77879c121c47d,-1,1,1,24.92504143,1647698974,Ticket,a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c
c46669b3c6af013fdbd4692035d7732f196714b2e9b17f53119e732dcff68f93,-1,0,1,0.03803545,1647698974,Ticket,a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c
c46669b3c6af013fdbd4692035d7732f196714b2e9b17f53119e732dcff68f93,-1,1,1,24.92504143,1647698974,Ticket,a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c
cabbf08a764a2b9b05ecefb8a31e767e0cf4ecf4613e3a8a03f3ecc7693dbd07,-1,1,1,24.92504143,1647698974,Ticket,a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c
cabbf08a764a2b9b05ecefb8a31e767e0cf4ecf4613e3a8a03f3ecc7693dbd07,-1,0,1,0.03803545,1647698974,Ticket,a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c
e42c2cd49d9fb02a54c2961918bb7398aaad9c8e63ff02d04a5d1c8abe5c01d6,-1,0,1,0.03803545,1647698974,Ticket,a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c
e42c2cd49d9fb02a54c2961918bb7398aaad9c8e63ff02d04a5d1c8abe5c01d6,-1,1,1,24.92504143,1647698974,Ticket,a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c
e94944ab50f6d2df2259e7dcd8dd96c241dd71c1987a24cca30075d747dd91c4,-1,0,1,0.03803545,1647698974,Ticket,a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c
e94944ab50f6d2df2259e7dcd8dd96c241dd71c1987a24cca30075d747dd91c4,-1,1,1,24.92504143,1647698974,Ticket,a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c
ea1b594dcd85dda2937dc57fccd2d21ed897cd5aadaad458ffb4979d767d0e58,-1,0,1,0.03803545,1647698974,Ticket,a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c
ea1b594dcd85dda2937dc57fccd2d21ed897cd5aadaad458ffb4979d767d0e58,-1,1,1,24.92504143,1647698974,Ticket,a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c
a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c,1,8,1,0.03803545,1647698841,Regular,3dec221eff95505e2db77820dae920950812b4026032a1f82ab782cc040e0e3a
a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c,1,23,1,24.92504143,1647698841,Regular,415ccd8ddb166cf565fcf84def9762857e76ef05e9782b3c2de81b4aa9a1faa5
a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c,1,22,1,0.03803545,1647698841,Regular,415ccd8ddb166cf565fcf84def9762857e76ef05e9782b3c2de81b4aa9a1faa5
a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c,1,19,1,24.92504143,1647698841,Regular,9aa15ea1b509e2c1598c4bec3a6fa8c1c5f24799ab3fdc7efc6a751b6c73a8b7
a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c,1,18,1,0.03803545,1647698841,Regular,9aa15ea1b509e2c1598c4bec3a6fa8c1c5f24799ab3fdc7efc6a751b6c73a8b7
a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c,1,5,1,24.92504143,1647698841,Regular,be16e11976b03b6a72e6fb87ca7dd816a87d01de05d554c8aac77879c121c47d
a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c,1,20,1,0.03803545,1647698841,Regular,65d5cdd0f2b7ea7dafcc11c42b5a64b42f5450f109de3c5b44d12dd919fe8e56
a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c,1,4,1,0.03803545,1647698841,Regular,be16e11976b03b6a72e6fb87ca7dd816a87d01de05d554c8aac77879c121c47d
a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c,1,3,1,24.92504143,1647698841,Regular,bb68d4cc12c8afa4d07b94cde5d846d81ce1fcc4aabd85169e40da3f259ba8ab
a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c,1,2,1,0.03803545,1647698841,Regular,bb68d4cc12c8afa4d07b94cde5d846d81ce1fcc4aabd85169e40da3f259ba8ab
a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c,1,13,1,24.92504143,1647698841,Regular,8d1dff26c2ffef8186bbf61a91623960b7ee5c592cecf20db564a15045ebc4a9
a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c,1,12,1,0.03803545,1647698841,Regular,8d1dff26c2ffef8186bbf61a91623960b7ee5c592cecf20db564a15045ebc4a9
a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c,1,1,1,24.92504143,1647698841,Regular,c46669b3c6af013fdbd4692035d7732f196714b2e9b17f53119e732dcff68f93
a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c,1,0,1,0.03803545,1647698841,Regular,c46669b3c6af013fdbd4692035d7732f196714b2e9b17f53119e732dcff68f93
a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c,1,11,1,24.92504143,1647698841,Regular,a56040bfcc7bfa723a1e87c57379547a82fffc95607758d86399955aba4371c9
a5151f24aba75cc0a8708b86b375fca148f456086bfdf1751385bdf96408e38c,1,10,1,0.03803545,1647698841,Regular,a56040bfcc7bfa723a1e87c57379547a82fffc95607758d86399955aba4371c9
