tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18c5b9a8f0811bd3073ff3cb27e139daabca9c71b715876eaa82e08c737a749c,-1,0,1,0.12325579,1556437225,Ticket,ffdbb5b58cd8005ca31c9cc4a0f61a17d72de01ec42e9cc0b5e23cb52fee7f69
18c5b9a8f0811bd3073ff3cb27e139daabca9c71b715876eaa82e08c737a749c,-1,1,1,400.21639932,1556437225,Ticket,ffdbb5b58cd8005ca31c9cc4a0f61a17d72de01ec42e9cc0b5e23cb52fee7f69
2b23a36f6f4a48741b54eae146ee6dd6ecfb1d65c6fb4625b3ad2d567d5ee735,-1,1,1,400.21639932,1556437225,Ticket,ffdbb5b58cd8005ca31c9cc4a0f61a17d72de01ec42e9cc0b5e23cb52fee7f69
2b23a36f6f4a48741b54eae146ee6dd6ecfb1d65c6fb4625b3ad2d567d5ee735,-1,0,1,0.12325579,1556437225,Ticket,ffdbb5b58cd8005ca31c9cc4a0f61a17d72de01ec42e9cc0b5e23cb52fee7f69
55ca9a33189249849f5dfb890640c5cde388622d203b7b3aa0d6c1a373d23044,-1,0,1,0.12325579,1556437225,Ticket,ffdbb5b58cd8005ca31c9cc4a0f61a17d72de01ec42e9cc0b5e23cb52fee7f69
55ca9a33189249849f5dfb890640c5cde388622d203b7b3aa0d6c1a373d23044,-1,1,1,400.21639932,1556437225,Ticket,ffdbb5b58cd8005ca31c9cc4a0f61a17d72de01ec42e9cc0b5e23cb52fee7f69
5e61c51f68f8b793f6a89d26ed773b5d3793a47d910e914f6a99af1ce97b336d,-1,0,1,0.12325579,1556437225,Ticket,ffdbb5b58cd8005ca31c9cc4a0f61a17d72de01ec42e9cc0b5e23cb52fee7f69
5e61c51f68f8b793f6a89d26ed773b5d3793a47d910e914f6a99af1ce97b336d,-1,1,1,400.21639932,1556437225,Ticket,ffdbb5b58cd8005ca31c9cc4a0f61a17d72de01ec42e9cc0b5e23cb52fee7f69
688bd15ce5974eef47dfc3754d9232fb3c3f8d76ec29fc147cacacf9bfa42d6f,-1,0,1,0.12325579,1556437225,Ticket,ffdbb5b58cd8005ca31c9cc4a0f61a17d72de01ec42e9cc0b5e23cb52fee7f69
688bd15ce5974eef47dfc3754d9232fb3c3f8d76ec29fc147cacacf9bfa42d6f,-1,1,1,400.21639932,1556437225,Ticket,ffdbb5b58cd8005ca31c9cc4a0f61a17d72de01ec42e9cc0b5e23cb52fee7f69
745dfeef7ba0e2f0035ad61e28a818e66ce9de218eb90524cc62b33f7aefea1f,-1,1,1,400.21639932,1556437225,Ticket,ffdbb5b58cd8005ca31c9cc4a0f61a17d72de01ec42e9cc0b5e23cb52fee7f69
745dfeef7ba0e2f0035ad61e28a818e66ce9de218eb90524cc62b33f7aefea1f,-1,0,1,0.12325579,1556437225,Ticket,ffdbb5b58cd8005ca31c9cc4a0f61a17d72de01ec42e9cc0b5e23cb52fee7f69
772e886d6b72fc5bb2ccb2a4c31af4fbd7019485c09b981635e4775c756d7c5c,-1,1,1,400.21639932,1556437225,Ticket,ffdbb5b58cd8005ca31c9cc4a0f61a17d72de01ec42e9cc0b5e23cb52fee7f69
772e886d6b72fc5bb2ccb2a4c31af4fbd7019485c09b981635e4775c756d7c5c,-1,0,1,0.12325579,1556437225,Ticket,ffdbb5b58cd8005ca31c9cc4a0f61a17d72de01ec42e9cc0b5e23cb52fee7f69
