tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1c8b2e3f8ac9ee1cfbdb9b7a8283665fe978c5188128278073bcae27577b1e6,-1,95,1,0.0550483,1617417987,Regular,7bc15d27003cb21496493113ebe6c18dd6c70805f4cd29da1c48987cba5d471a
f1c8b2e3f8ac9ee1cfbdb9b7a8283665fe978c5188128278073bcae27577b1e6,-1,106,1,12.92874167,1617417987,Regular,7bc15d27003cb21496493113ebe6c18dd6c70805f4cd29da1c48987cba5d471a
f1c8b2e3f8ac9ee1cfbdb9b7a8283665fe978c5188128278073bcae27577b1e6,-1,105,1,0.0550483,1617417987,Regular,7bc15d27003cb21496493113ebe6c18dd6c70805f4cd29da1c48987cba5d471a
f1c8b2e3f8ac9ee1cfbdb9b7a8283665fe978c5188128278073bcae27577b1e6,-1,104,1,12.92874167,1617417987,Regular,7bc15d27003cb21496493113ebe6c18dd6c70805f4cd29da1c48987cba5d471a
f1c8b2e3f8ac9ee1cfbdb9b7a8283665fe978c5188128278073bcae27577b1e6,-1,103,1,0.0550483,1617417987,Regular,7bc15d27003cb21496493113ebe6c18dd6c70805f4cd29da1c48987cba5d471a
f1c8b2e3f8ac9ee1cfbdb9b7a8283665fe978c5188128278073bcae27577b1e6,-1,102,1,12.92874167,1617417987,Regular,7bc15d27003cb21496493113ebe6c18dd6c70805f4cd29da1c48987cba5d471a
f1c8b2e3f8ac9ee1cfbdb9b7a8283665fe978c5188128278073bcae27577b1e6,-1,101,1,0.0550483,1617417987,Regular,7bc15d27003cb21496493113ebe6c18dd6c70805f4cd29da1c48987cba5d471a
f1c8b2e3f8ac9ee1cfbdb9b7a8283665fe978c5188128278073bcae27577b1e6,-1,100,1,12.92874167,1617417987,Regular,7bc15d27003cb21496493113ebe6c18dd6c70805f4cd29da1c48987cba5d471a
f1c8b2e3f8ac9ee1cfbdb9b7a8283665fe978c5188128278073bcae27577b1e6,-1,99,1,0.0550483,1617417987,Regular,7bc15d27003cb21496493113ebe6c18dd6c70805f4cd29da1c48987cba5d471a
f1c8b2e3f8ac9ee1cfbdb9b7a8283665fe978c5188128278073bcae27577b1e6,-1,98,1,12.92874167,1617417987,Regular,7bc15d27003cb21496493113ebe6c18dd6c70805f4cd29da1c48987cba5d471a
f1c8b2e3f8ac9ee1cfbdb9b7a8283665fe978c5188128278073bcae27577b1e6,-1,97,1,0.0550483,1617417987,Regular,7bc15d27003cb21496493113ebe6c18dd6c70805f4cd29da1c48987cba5d471a
f1c8b2e3f8ac9ee1cfbdb9b7a8283665fe978c5188128278073bcae27577b1e6,-1,96,1,12.92874167,1617417987,Regular,7bc15d27003cb21496493113ebe6c18dd6c70805f4cd29da1c48987cba5d471a
f1c8b2e3f8ac9ee1cfbdb9b7a8283665fe978c5188128278073bcae27577b1e6,-1,94,1,12.92874167,1617417987,Regular,7bc15d27003cb21496493113ebe6c18dd6c70805f4cd29da1c48987cba5d471a
f1c8b2e3f8ac9ee1cfbdb9b7a8283665fe978c5188128278073bcae27577b1e6,-1,93,1,0.0550483,1617417987,Regular,7bc15d27003cb21496493113ebe6c18dd6c70805f4cd29da1c48987cba5d471a
f1c8b2e3f8ac9ee1cfbdb9b7a8283665fe978c5188128278073bcae27577b1e6,-1,92,1,12.92874167,1617417987,Regular,7bc15d27003cb21496493113ebe6c18dd6c70805f4cd29da1c48987cba5d471a
f1c8b2e3f8ac9ee1cfbdb9b7a8283665fe978c5188128278073bcae27577b1e6,-1,91,1,0.0550483,1617417987,Regular,7bc15d27003cb21496493113ebe6c18dd6c70805f4cd29da1c48987cba5d471a
f1c8b2e3f8ac9ee1cfbdb9b7a8283665fe978c5188128278073bcae27577b1e6,-1,90,1,12.92874167,1617417987,Regular,7bc15d27003cb21496493113ebe6c18dd6c70805f4cd29da1c48987cba5d471a
f1c8b2e3f8ac9ee1cfbdb9b7a8283665fe978c5188128278073bcae27577b1e6,-1,89,1,0.0550483,1617417987,Regular,7bc15d27003cb21496493113ebe6c18dd6c70805f4cd29da1c48987cba5d471a
