tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11b4138404e4eb6c6f23cf5a425d10b9782e465e15eca88b972a6d5175ff38f2,-1,1,1,132.10771502,1556897463,Ticket,91a91dfd4aef9dcb3206e183754ecc5d6dfd89796b79fdf6ddbda5feea00a584
11b4138404e4eb6c6f23cf5a425d10b9782e465e15eca88b972a6d5175ff38f2,-1,0,1,0.12224317,1556897463,Ticket,91a91dfd4aef9dcb3206e183754ecc5d6dfd89796b79fdf6ddbda5feea00a584
6727d92a61fd0a7948edb6834508cbf8db6547fce0b6fadebfad0ef7884e64f8,-1,1,1,132.10771502,1556897463,Ticket,91a91dfd4aef9dcb3206e183754ecc5d6dfd89796b79fdf6ddbda5feea00a584
6727d92a61fd0a7948edb6834508cbf8db6547fce0b6fadebfad0ef7884e64f8,-1,0,1,0.12224317,1556897463,Ticket,91a91dfd4aef9dcb3206e183754ecc5d6dfd89796b79fdf6ddbda5feea00a584
ade2e263de4f5c47e74e3247ae1e315d02db3b32e5cc81585220dbc663e66d14,-1,0,1,0.12224317,1556897463,Ticket,91a91dfd4aef9dcb3206e183754ecc5d6dfd89796b79fdf6ddbda5feea00a584
ade2e263de4f5c47e74e3247ae1e315d02db3b32e5cc81585220dbc663e66d14,-1,1,1,132.10771502,1556897463,Ticket,91a91dfd4aef9dcb3206e183754ecc5d6dfd89796b79fdf6ddbda5feea00a584
ae6ab5de1a5255399f5ee13eb5284f4201ad80e0ba8d9f8ea9a8ce73322453a4,-1,0,1,0.12224317,1556897463,Ticket,91a91dfd4aef9dcb3206e183754ecc5d6dfd89796b79fdf6ddbda5feea00a584
ae6ab5de1a5255399f5ee13eb5284f4201ad80e0ba8d9f8ea9a8ce73322453a4,-1,1,1,132.10771502,1556897463,Ticket,91a91dfd4aef9dcb3206e183754ecc5d6dfd89796b79fdf6ddbda5feea00a584
b43b2f225d4aef6099abe3e0f3db3524fe1567e30faecb80c24973f2f484ea1c,-1,0,1,0.12224317,1556897463,Ticket,91a91dfd4aef9dcb3206e183754ecc5d6dfd89796b79fdf6ddbda5feea00a584
b43b2f225d4aef6099abe3e0f3db3524fe1567e30faecb80c24973f2f484ea1c,-1,1,1,132.10771502,1556897463,Ticket,91a91dfd4aef9dcb3206e183754ecc5d6dfd89796b79fdf6ddbda5feea00a584
be2ac9f8bf02bdd0955a25bf59882869b1dbe13c036825f3b68ac3dcf8c75fc2,-1,1,1,132.10771502,1556897463,Ticket,91a91dfd4aef9dcb3206e183754ecc5d6dfd89796b79fdf6ddbda5feea00a584
be2ac9f8bf02bdd0955a25bf59882869b1dbe13c036825f3b68ac3dcf8c75fc2,-1,0,1,0.12224317,1556897463,Ticket,91a91dfd4aef9dcb3206e183754ecc5d6dfd89796b79fdf6ddbda5feea00a584
cdc94ee2a3af5ec9fb7b6944c9c761b9d0a506f611e39f880119fba7d0939ea3,-1,0,1,0.12224317,1556897463,Ticket,91a91dfd4aef9dcb3206e183754ecc5d6dfd89796b79fdf6ddbda5feea00a584
cdc94ee2a3af5ec9fb7b6944c9c761b9d0a506f611e39f880119fba7d0939ea3,-1,1,1,132.10771502,1556897463,Ticket,91a91dfd4aef9dcb3206e183754ecc5d6dfd89796b79fdf6ddbda5feea00a584
f8cdf6134d3d7d2737304787e9035ca9151e3499de7209f45f0e39101ab35ec9,-1,1,1,132.10771502,1556897463,Ticket,91a91dfd4aef9dcb3206e183754ecc5d6dfd89796b79fdf6ddbda5feea00a584
f8cdf6134d3d7d2737304787e9035ca9151e3499de7209f45f0e39101ab35ec9,-1,0,1,0.12224317,1556897463,Ticket,91a91dfd4aef9dcb3206e183754ecc5d6dfd89796b79fdf6ddbda5feea00a584
91a91dfd4aef9dcb3206e183754ecc5d6dfd89796b79fdf6ddbda5feea00a584,1,15,1,132.10771502,1556897207,Regular,f8cdf6134d3d7d2737304787e9035ca9151e3499de7209f45f0e39101ab35ec9
91a91dfd4aef9dcb3206e183754ecc5d6dfd89796b79fdf6ddbda5feea00a584,1,10,1,0.12224317,1556897207,Regular,cdc94ee2a3af5ec9fb7b6944c9c761b9d0a506f611e39f880119fba7d0939ea3
91a91dfd4aef9dcb3206e183754ecc5d6dfd89796b79fdf6ddbda5feea00a584,1,11,1,132.10771502,1556897207,Regular,cdc94ee2a3af5ec9fb7b6944c9c761b9d0a506f611e39f880119fba7d0939ea3
91a91dfd4aef9dcb3206e183754ecc5d6dfd89796b79fdf6ddbda5feea00a584,1,4,1,0.12224317,1556897207,Regular,6727d92a61fd0a7948edb6834508cbf8db6547fce0b6fadebfad0ef7884e64f8
91a91dfd4aef9dcb3206e183754ecc5d6dfd89796b79fdf6ddbda5feea00a584,1,5,1,132.10771502,1556897207,Regular,6727d92a61fd0a7948edb6834508cbf8db6547fce0b6fadebfad0ef7884e64f8
91a91dfd4aef9dcb3206e183754ecc5d6dfd89796b79fdf6ddbda5feea00a584,1,12,1,0.12224317,1556897207,Regular,ae6ab5de1a5255399f5ee13eb5284f4201ad80e0ba8d9f8ea9a8ce73322453a4
91a91dfd4aef9dcb3206e183754ecc5d6dfd89796b79fdf6ddbda5feea00a584,1,13,1,132.10771502,1556897207,Regular,ae6ab5de1a5255399f5ee13eb5284f4201ad80e0ba8d9f8ea9a8ce73322453a4
91a91dfd4aef9dcb3206e183754ecc5d6dfd89796b79fdf6ddbda5feea00a584,1,2,1,0.12224317,1556897207,Regular,ade2e263de4f5c47e74e3247ae1e315d02db3b32e5cc81585220dbc663e66d14
