tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
561d8ec96129fbab470644853d711227e511e844132cb808ae388b3b1688626c,-1,129,1,20.47001002,1620052162,Regular,c70a19d9ac32a03a3ae45307bc00c3823d534bb18e9847b77bbfabd0074e04f9
2bf8877739d45d4491aec6307299ad3d6d1951a84a299387195d7263899bcab6,-1,340,1,20.52741195,1620036115,Regular,f6e44ccb41960cfb47e9cf0688586e82fe58f842918bba444359bea6c1c8a3f8
4cf09ff173e907f873c43fc5c3e1ff08950ce9341f50d3a2b2f887017a1d2f67,-1,66,1,20.52741195,1619687501,Regular,e3d03f6248ab8dfb95ebe20c2791eb8a906c952d40d00b8287ebda5d3a4a8bed
442a4fadf252ebcf3ae84a7500a96f0f56a7044b563a72087bd39426da24b158,-1,101,1,20.52741195,1619473340,Regular,026f42e252d9fe559f4c6a460562fd39b700a460a7f2fa5e46d8fd0ef44f12e8
c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10,-1,237,1,20.49826137,1618944770,Regular,3de77bc5ae2543fdbeef775e4f4f0e840be82bd2060240e40351552eb778d0e2
27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739,-1,4,1,20.52741195,1618833453,Regular,dedbda9205a22bbbeeb1b3b8b49e9cd8ec4ee1e0fac2272686a6e503c3b6f6d7
27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739,-1,95,1,20.52741195,1618833453,Regular,83f1c87c146218c19169b35a9441f83f4f6c13f26a32d30362da6c5726e197da
e60dcf39194b9f585a08671570888777ef30cb176ebf700b8710efdf61f1a0b1,-1,25,1,20.52741195,1618752986,Regular,c9e204ee1420a4c8d57f8c6d4602612de1273383bc66cd69d189f548bc3811c8
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,210,1,20.52741195,1618736853,Regular,ad76f6e030f5a1dbb0880f0381f002c6da7f51da18fad0da79e72e2d728d92c2
0dce72072eb2bcf2c10682c127f5543de5cbd6ff9edd88222d5a4832e786a5e0,-1,20,1,20.52741195,1618736106,Regular,59dbe1504e0f656e73ee9dadc163e86f68680edde693f2bc411fe748476957bd
8cfc4e278ebe72657e00706397b7d22ff0f232624b635ae2423326632bb304a2,-1,342,1,20.47001002,1618734734,Regular,23fa0165e7f26c66b1f5fb7696218d4372efe21bfe889ebc967aec6724ff18b8
8cfc4e278ebe72657e00706397b7d22ff0f232624b635ae2423326632bb304a2,-1,338,1,20.49826137,1618734734,Regular,1ae3ef1421d00845da82bae999b994d9caff50a7d16a2a26b2ce7cb02d31ffb7
fad86a18d6add8fb8827d4e27bfedcbc5960ec2a246daf42f6192ddb9796d47d,-1,64,1,20.52741195,1618668304,Regular,594bba1c2401d75516ab1f61940d99f8318c0dac7e646705928df112f0afddb4
