tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
079d8a8def97cd0342be7546a17344503bd177eebfef43fbb8fe0b0783e05644,-1,5,1,15.99455727,1608404272,Regular,2de3616f7707a1d5f02dfe69f51711a9cf31fc245859e58ff4fae5ca5466cc9a
2de3616f7707a1d5f02dfe69f51711a9cf31fc245859e58ff4fae5ca5466cc9a,1,3,1,15.99455727,1602917114,Vote,079d8a8def97cd0342be7546a17344503bd177eebfef43fbb8fe0b0783e05644
046d73a9bc111a873dc9fb5e149159991f2d58473083144934c7923f85ad5c0b,-1,0,1,0.06629725,1602292749,Ticket,7102c99804595ba18cd69824c72118ac3bfb25b9edad56341559c7f307fffa01
046d73a9bc111a873dc9fb5e149159991f2d58473083144934c7923f85ad5c0b,-1,1,1,15.0510704,1602292749,Ticket,7102c99804595ba18cd69824c72118ac3bfb25b9edad56341559c7f307fffa01
2804cda22be044743037ff21e852134fb641532cbb520622c19be8b4c68bc2f0,-1,0,1,0.06629725,1602292749,Ticket,7102c99804595ba18cd69824c72118ac3bfb25b9edad56341559c7f307fffa01
2804cda22be044743037ff21e852134fb641532cbb520622c19be8b4c68bc2f0,-1,1,1,15.0510704,1602292749,Ticket,7102c99804595ba18cd69824c72118ac3bfb25b9edad56341559c7f307fffa01
28940f920a03283e088d5201fccb8eda3da7796a19130fdd30f60ebdd34edfac,-1,0,1,0.06629725,1602292749,Ticket,7102c99804595ba18cd69824c72118ac3bfb25b9edad56341559c7f307fffa01
28940f920a03283e088d5201fccb8eda3da7796a19130fdd30f60ebdd34edfac,-1,1,1,15.0510704,1602292749,Ticket,7102c99804595ba18cd69824c72118ac3bfb25b9edad56341559c7f307fffa01
3db3038169095436190e16a5e156ee870ff9c2679324c3cd685a298c3ad65aa3,-1,1,1,15.0510704,1602292749,Ticket,7102c99804595ba18cd69824c72118ac3bfb25b9edad56341559c7f307fffa01
3db3038169095436190e16a5e156ee870ff9c2679324c3cd685a298c3ad65aa3,-1,0,1,0.06629725,1602292749,Ticket,7102c99804595ba18cd69824c72118ac3bfb25b9edad56341559c7f307fffa01
5a3d942de5a026eaa67e4bdc75790a01bc18d2fcc9e163bc1b22eb02720d9c29,-1,0,1,0.06629725,1602292749,Ticket,7102c99804595ba18cd69824c72118ac3bfb25b9edad56341559c7f307fffa01
5a3d942de5a026eaa67e4bdc75790a01bc18d2fcc9e163bc1b22eb02720d9c29,-1,1,1,15.0510704,1602292749,Ticket,7102c99804595ba18cd69824c72118ac3bfb25b9edad56341559c7f307fffa01
81b4355c55f45944b9e42f6d1a9a06d4034541f0a1a529d62e5c4f93d64abc53,-1,0,1,0.06629725,1602292749,Ticket,7102c99804595ba18cd69824c72118ac3bfb25b9edad56341559c7f307fffa01
81b4355c55f45944b9e42f6d1a9a06d4034541f0a1a529d62e5c4f93d64abc53,-1,1,1,15.0510704,1602292749,Ticket,7102c99804595ba18cd69824c72118ac3bfb25b9edad56341559c7f307fffa01
8b2923f545f15990695b28be8671542c0b544c8fdd7aa278e52c485dfd229524,-1,1,1,15.0510704,1602292749,Ticket,7102c99804595ba18cd69824c72118ac3bfb25b9edad56341559c7f307fffa01
8b2923f545f15990695b28be8671542c0b544c8fdd7aa278e52c485dfd229524,-1,0,1,0.06629725,1602292749,Ticket,7102c99804595ba18cd69824c72118ac3bfb25b9edad56341559c7f307fffa01
964756c23bc7115723f1566b6ef90df35fa8fe71e723ae872888e1f63f7db9a2,-1,0,1,0.06629725,1602292749,Ticket,7102c99804595ba18cd69824c72118ac3bfb25b9edad56341559c7f307fffa01
964756c23bc7115723f1566b6ef90df35fa8fe71e723ae872888e1f63f7db9a2,-1,1,1,15.0510704,1602292749,Ticket,7102c99804595ba18cd69824c72118ac3bfb25b9edad56341559c7f307fffa01
