tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
164a9f4f13f152920f51703152d89b39945e28c20a497ed0b704de1bf3d3ae17,-1,1,1,17.83293901,1628744831,Ticket,c67ebf27167a5ce67ebfdedd42003007ee4ff29af63562d7ee528175c4d8d9c6
164a9f4f13f152920f51703152d89b39945e28c20a497ed0b704de1bf3d3ae17,-1,0,1,0.04809596,1628744831,Ticket,c67ebf27167a5ce67ebfdedd42003007ee4ff29af63562d7ee528175c4d8d9c6
2afd3e8340ba3a3db92603565f51a848bea303fc5281bf8e4ac7cdba7ae8d7ca,-1,0,1,0.04809596,1628744831,Ticket,c67ebf27167a5ce67ebfdedd42003007ee4ff29af63562d7ee528175c4d8d9c6
2afd3e8340ba3a3db92603565f51a848bea303fc5281bf8e4ac7cdba7ae8d7ca,-1,1,1,17.83293901,1628744831,Ticket,c67ebf27167a5ce67ebfdedd42003007ee4ff29af63562d7ee528175c4d8d9c6
8c53eebecd77ea2b5df2203c6dbdc906d6b8106ef6cbede76f4545cfd5d55d5b,-1,0,1,0.04809596,1628744831,Ticket,c67ebf27167a5ce67ebfdedd42003007ee4ff29af63562d7ee528175c4d8d9c6
8c53eebecd77ea2b5df2203c6dbdc906d6b8106ef6cbede76f4545cfd5d55d5b,-1,1,1,17.83293901,1628744831,Ticket,c67ebf27167a5ce67ebfdedd42003007ee4ff29af63562d7ee528175c4d8d9c6
9f52217b298c77bbb0f2406b741e869152e48cb12b2531cb313f028cb413a735,-1,0,1,0.04809596,1628744831,Ticket,c67ebf27167a5ce67ebfdedd42003007ee4ff29af63562d7ee528175c4d8d9c6
9f52217b298c77bbb0f2406b741e869152e48cb12b2531cb313f028cb413a735,-1,1,1,17.83293901,1628744831,Ticket,c67ebf27167a5ce67ebfdedd42003007ee4ff29af63562d7ee528175c4d8d9c6
a1a5c62b2c5569d86246b0d1197023f8655b0f665094fa4eebc267d06ae09ac1,-1,1,1,17.83293901,1628744831,Ticket,c67ebf27167a5ce67ebfdedd42003007ee4ff29af63562d7ee528175c4d8d9c6
a1a5c62b2c5569d86246b0d1197023f8655b0f665094fa4eebc267d06ae09ac1,-1,0,1,0.04809596,1628744831,Ticket,c67ebf27167a5ce67ebfdedd42003007ee4ff29af63562d7ee528175c4d8d9c6
d6b59a6f7e7ad896fbabc0edd8d1dc05f2e67d51101a5b312cc70c88f8fb1fcf,-1,0,1,0.04809596,1628744831,Ticket,c67ebf27167a5ce67ebfdedd42003007ee4ff29af63562d7ee528175c4d8d9c6
d6b59a6f7e7ad896fbabc0edd8d1dc05f2e67d51101a5b312cc70c88f8fb1fcf,-1,1,1,17.83293901,1628744831,Ticket,c67ebf27167a5ce67ebfdedd42003007ee4ff29af63562d7ee528175c4d8d9c6
140946beff6412b79bcb502a4df4a8e0749e2e0e7741c716774a02f341468446,-1,1,1,17.83293901,1628744374,Ticket,c67ebf27167a5ce67ebfdedd42003007ee4ff29af63562d7ee528175c4d8d9c6
140946beff6412b79bcb502a4df4a8e0749e2e0e7741c716774a02f341468446,-1,0,1,0.04809596,1628744374,Ticket,c67ebf27167a5ce67ebfdedd42003007ee4ff29af63562d7ee528175c4d8d9c6
8f056388643e7bfd6c979273c8ef322c73c1d1667d7395b0ee8ee695aa22ffff,-1,0,1,0.04809596,1628744180,Ticket,c67ebf27167a5ce67ebfdedd42003007ee4ff29af63562d7ee528175c4d8d9c6
