tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d0303872204766ac38961cdd9008acac542522b2906256bc4117de6aeb3b082,-1,16,1,127.31863972,1569900123,Regular,8e26b7718bf16ff99e90d0d085b3de684779d8295185a86823c7c0d0221a6262
8e26b7718bf16ff99e90d0d085b3de684779d8295185a86823c7c0d0221a6262,1,2,1,127.31863972,1569860560,Vote,8d0303872204766ac38961cdd9008acac542522b2906256bc4117de6aeb3b082
43e6cd6c5d37079fb33943bc1b7f5f12e908382a6c7bdb4b8743a108c71c684c,-1,0,1,125.8939472,1569443042,Ticket,84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb
100a24a64d8f8a1d16b140e89b2d597e023167bf80cfa460212fe1e32f2441a1,-1,0,1,125.8939472,1569442782,Ticket,84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb
3dfcbeb876f166451e0fdfe3822cc66f1fa6bb134d8384978f4e65d4536d3570,-1,0,1,125.8939472,1569442782,Ticket,84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb
70c6497ebff48b9638fcf277d76678154a78edd3e7a3f0e108bdc0b8f75c12c9,-1,0,1,125.8939472,1569442782,Ticket,84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb
7e4a5c0197503869216e0f6775825de5077b4aa49f786d280c2b4cdb1feb5598,-1,0,1,125.8939472,1569442782,Ticket,84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb
84120981cfa12855e148922807e3d5a6a50b6acee14c005287c6883b27115638,-1,0,1,125.8939472,1569442782,Ticket,84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb
854249d05719d9d11f4d95496cc498e07b5a94bfc4c44150b579a1f5443115ce,-1,0,1,125.8939472,1569442782,Ticket,84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb
8ceb088573907f64f58fa24150e948d19f98914ca501a738d3b273682a48256b,-1,0,1,125.8939472,1569442782,Ticket,84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb
8f675ebb84d4d684cb28473c5d9d7e41557b21dc9ae9fca7b0ee87c8a6a9fe75,-1,0,1,125.8939472,1569442782,Ticket,84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb
927525bb7b88a303fe969a782255ed21432e87b49f161ef476bf814f967f650e,-1,0,1,125.8939472,1569442782,Ticket,84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb
942ed5b8679534fe788dfa8c10cf43e789108c2e5b5f3d501dee4cab5bb296f3,-1,0,1,125.8939472,1569442782,Ticket,84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb
98e14b94f3db5f726038b0ac9dcc960e62c2e739e864bc80b0a1458abcb42e30,-1,0,1,125.8939472,1569442782,Ticket,84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb
995bfccc27dc8234900883022483e137307fd977b8c5929e9af7523c3d632426,-1,0,1,125.8939472,1569442782,Ticket,84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb
9c82bbf4994fa04bb58577fe338e51d0ce9bb0b43bed6ca2323912df1a3c1ce4,-1,0,1,125.8939472,1569442782,Ticket,84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb
a57fb4416ed0203bdab2fe290fe58adbdfc94de2a54d7df826f394659f37734e,-1,0,1,125.8939472,1569442782,Ticket,84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb
b050764d2ddf8da93062b4e81f0730b18bb9918356a98621c5fa2c6ac809a5ef,-1,0,1,125.8939472,1569442782,Ticket,84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb
b10d19a00a389d078bc3b1de4046c072c635e3a370051d319f266f5920709209,-1,0,1,125.8939472,1569442782,Ticket,84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb
b17f16f857b15e84f0a090a2b7ab802476bb5692c904b6809289abb969b8c426,-1,0,1,125.8939472,1569442782,Ticket,84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb
b7ebaa3135fe36580e047aec4a56e51994bd664e50b14053c75b4088819e50c8,-1,0,1,125.8939472,1569442782,Ticket,84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb
c96ebdc9ec2991db822bd857826e09bc44cf95d0f0a969d65eec302cf9da6ba3,-1,0,1,125.8939472,1569442782,Ticket,84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb
84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb,1,7,1,125.8939472,1569442411,Regular,942ed5b8679534fe788dfa8c10cf43e789108c2e5b5f3d501dee4cab5bb296f3
84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb,1,15,1,125.8939472,1569442411,Regular,70c6497ebff48b9638fcf277d76678154a78edd3e7a3f0e108bdc0b8f75c12c9
84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb,1,10,1,125.8939472,1569442411,Regular,b10d19a00a389d078bc3b1de4046c072c635e3a370051d319f266f5920709209
84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb,1,16,1,125.8939472,1569442411,Regular,b7ebaa3135fe36580e047aec4a56e51994bd664e50b14053c75b4088819e50c8
84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb,1,18,1,125.8939472,1569442411,Regular,3dfcbeb876f166451e0fdfe3822cc66f1fa6bb134d8384978f4e65d4536d3570
84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb,1,19,1,125.8939472,1569442411,Regular,8f675ebb84d4d684cb28473c5d9d7e41557b21dc9ae9fca7b0ee87c8a6a9fe75
84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb,1,3,1,125.8939472,1569442411,Regular,c96ebdc9ec2991db822bd857826e09bc44cf95d0f0a969d65eec302cf9da6ba3
84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb,1,12,1,125.8939472,1569442411,Regular,7e4a5c0197503869216e0f6775825de5077b4aa49f786d280c2b4cdb1feb5598
84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb,1,6,1,125.8939472,1569442411,Regular,8ceb088573907f64f58fa24150e948d19f98914ca501a738d3b273682a48256b
84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb,1,9,1,125.8939472,1569442411,Regular,995bfccc27dc8234900883022483e137307fd977b8c5929e9af7523c3d632426
84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb,1,13,1,125.8939472,1569442411,Regular,98e14b94f3db5f726038b0ac9dcc960e62c2e739e864bc80b0a1458abcb42e30
84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb,1,4,1,125.8939472,1569442411,Regular,b17f16f857b15e84f0a090a2b7ab802476bb5692c904b6809289abb969b8c426
84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb,1,5,1,125.8939472,1569442411,Regular,9c82bbf4994fa04bb58577fe338e51d0ce9bb0b43bed6ca2323912df1a3c1ce4
84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb,1,11,1,125.8939472,1569442411,Regular,854249d05719d9d11f4d95496cc498e07b5a94bfc4c44150b579a1f5443115ce
84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb,1,1,1,125.8939472,1569442411,Regular,a57fb4416ed0203bdab2fe290fe58adbdfc94de2a54d7df826f394659f37734e
84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb,1,2,1,125.8939472,1569442411,Regular,927525bb7b88a303fe969a782255ed21432e87b49f161ef476bf814f967f650e
84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb,1,14,1,125.8939472,1569442411,Regular,100a24a64d8f8a1d16b140e89b2d597e023167bf80cfa460212fe1e32f2441a1
84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb,1,17,1,125.8939472,1569442411,Regular,84120981cfa12855e148922807e3d5a6a50b6acee14c005287c6883b27115638
84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb,1,8,1,125.8939472,1569442411,Regular,b050764d2ddf8da93062b4e81f0730b18bb9918356a98621c5fa2c6ac809a5ef
84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb,1,0,1,125.8939472,1569442411,Regular,43e6cd6c5d37079fb33943bc1b7f5f12e908382a6c7bdb4b8743a108c71c684c
